# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-05;12:30:27;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-05;13:30:36;2018-06-08;2018-09-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-05;14:30:45;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-05;15:31:07;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-05;16:31:03;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-05;17:30:48;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-05;18:30:23;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-05;19:30:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-05;20:30:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-05;21:30:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-05;22:30:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-05;23:30:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-06;00:30:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-06;01:29:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-06;02:30:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-06;03:30:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-06;04:29:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-06;05:30:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-06;06:30:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-06;07:30:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-06;08:30:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-06;09:30:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-06;10:30:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-06;11:30:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-06;12:30:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-06;13:31:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-06;14:30:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-06;15:31:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-06;16:30:43;2018-08-21;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-06;17:30:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-06;18:30:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-06;19:30:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-06;20:30:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-06;21:30:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-06;22:30:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-06;23:30:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-07;00:29:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-07;01:30:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-07;02:29:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-07;03:29:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-07;04:30:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-07;05:29:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-07;06:30:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-07;07:30:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-07;08:30:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-07;09:30:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-07;10:30:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-07;11:30:36;2018-09-24;2018-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-07;12:30:02;2018-09-24;2018-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-07;13:29:45;2018-09-24;2018-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-07;14:30:41;2018-06-18;2018-09-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-07;16:30:20;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-07;17:30:01;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-07;18:30:10;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-07;19:30:12;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-07;20:30:07;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-07;21:30:11;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-07;22:30:20;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-07;23:30:30;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-08;00:29:39;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-08;01:29:47;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-08;02:30:06;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-08;03:30:12;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-08;04:29:40;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-08;05:29:49;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-08;06:29:55;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-08;07:29:41;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-08;08:30:22;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-08;09:29:53;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-08;10:30:07;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-08;11:30:47;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-08;12:30:57;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-08;13:30:19;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-08;14:30:06;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-08;15:30:09;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-08;16:30:19;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-08;18:29:55;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-08;19:31:16;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-08;20:29:40;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-08;21:29:34;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-08;22:30:30;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-08;23:30:06;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-09;00:30:16;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-09;01:29:58;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-09;02:29:55;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-09;03:29:38;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-09;04:29:30;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-09;05:29:29;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-09;06:29:49;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-09;07:29:56;2018-06-11;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-09;08:29:39;2018-06-11;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-09;09:29:36;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-09;10:29:20;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-09;11:30:37;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-09;12:29:35;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-09;13:30:29;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-09;14:29:35;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-09;15:29:42;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-09;16:30:06;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-09;17:29:32;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-09;18:29:50;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-09;19:30:22;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-09;20:29:30;2018-06-19;2018-09-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-09;21:30:31;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-09;22:30:10;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-10;00:29:55;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-10;01:29:35;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-10;02:29:35;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-10;03:30:00;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-10;04:29:31;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-10;05:29:20;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-10;06:29:28;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-10;07:29:53;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-10;08:29:16;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-10;09:30:27;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-10;10:29:20;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-10;11:29:22;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-10;12:29:31;2018-08-17;2018-09-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-10;13:29:53;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-10;14:29:59;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-10;15:29:39;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-10;16:29:35;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-10;17:29:58;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-10;18:29:24;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-10;19:30:28;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-10;20:29:43;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-10;21:29:36;2018-09-27;2018-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-10;22:30:36;2018-06-14;2018-09-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-06-10;23:29:41;2018-09-27;2018-09-28
