# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-29;13:14:55;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-29;14:14:51;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-29;15:14:52;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-29;16:14:50;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-29;17:14:54;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-29;18:14:54;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-29;19:14:54;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-29;20:14:50;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-29;21:14:48;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-29;22:14:56;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-29;23:14:54;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-30;00:15:00;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-30;01:15:02;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-30;02:14:56;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-30;03:14:59;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-30;04:14:51;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-30;05:15:00;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-30;06:14:54;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-30;07:14:56;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-30;08:14:49;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-30;09:14:55;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-30;10:14:53;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-30;11:14:59;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-30;12:14:55;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-30;13:15:02;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-30;14:15:10;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-30;15:15:04;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-30;16:15:11;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-30;17:15:07;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-30;18:14:53;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-30;19:14:43;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-30;20:14:55;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-30;21:14:55;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-30;22:14:56;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-04-30;23:14:57;;
