# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Renouvellement de titre de séjour";2017-04-01;01:25:29;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-01;04:25:27;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-01;05:25:24;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-01;06:25:00;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-01;07:25:16;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-01;09:25:04;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-01;11:25:25;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-01;12:25:18;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-01;13:25:15;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-01;14:25:14;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-01;15:25:19;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-01;16:25:23;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-01;17:25:23;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-01;18:25:22;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-01;19:25:28;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-01;20:25:34;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-01;21:25:28;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-01;22:25:33;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-01;23:25:25;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-02;00:25:17;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-02;01:25:33;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-02;02:25:22;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-02;03:25:26;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-02;04:25:21;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-02;05:25:27;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-02;06:25:37;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-02;07:25:22;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-02;08:25:24;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-02;09:25:19;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-02;10:25:35;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-02;11:25:36;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-02;12:25:37;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-02;13:25:39;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-02;14:25:26;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-02;15:25:30;2017-04-04;2017-04-05
82;"Renouvellement de titre de séjour";2017-04-02;16:25:27;2017-04-05;2017-04-06
82;"Renouvellement de titre de séjour";2017-04-02;17:25:32;2017-04-05;2017-04-06
82;"Renouvellement de titre de séjour";2017-04-02;18:25:30;2017-04-05;2017-04-06
82;"Renouvellement de titre de séjour";2017-04-02;19:25:34;2017-04-05;2017-04-06
82;"Renouvellement de titre de séjour";2017-04-02;20:25:40;2017-04-05;2017-04-06
82;"Renouvellement de titre de séjour";2017-04-02;21:25:38;2017-04-05;2017-04-06
82;"Renouvellement de titre de séjour";2017-04-02;22:25:28;2017-04-05;2017-04-06
82;"Renouvellement de titre de séjour";2017-04-02;23:25:16;2017-04-05;2017-04-06
82;"Renouvellement de titre de séjour";2017-04-03;00:25:10;2017-04-05;2017-04-06
82;"Renouvellement de titre de séjour";2017-04-03;01:25:13;2017-04-05;2017-04-06
82;"Renouvellement de titre de séjour";2017-04-03;02:25:17;2017-04-05;2017-04-06
82;"Renouvellement de titre de séjour";2017-04-03;03:25:16;2017-04-05;2017-04-06
82;"Renouvellement de titre de séjour";2017-04-03;04:25:36;2017-04-05;2017-04-06
82;"Renouvellement de titre de séjour";2017-04-03;05:25:19;2017-04-05;2017-04-06
82;"Renouvellement de titre de séjour";2017-04-03;06:25:27;2017-04-05;2017-04-06
82;"Renouvellement de titre de séjour";2017-04-03;07:25:28;2017-04-05;2017-04-06
82;"Renouvellement de titre de séjour";2017-04-03;08:25:25;2017-04-05;2017-04-06
82;"Renouvellement de titre de séjour";2017-04-03;09:25:32;2017-04-05;2017-04-06
82;"Renouvellement de titre de séjour";2017-04-03;10:26:02;2017-04-05;2017-04-06
82;"Renouvellement de titre de séjour";2017-04-03;12:25:27;2017-04-05;2017-04-06
82;"Renouvellement de titre de séjour";2017-04-03;13:25:46;2017-04-05;2017-04-06
82;"Renouvellement de titre de séjour";2017-04-03;14:25:40;2017-04-06;2017-04-10
82;"Renouvellement de titre de séjour";2017-04-03;15:26:27;2017-04-06;2017-04-10
82;"Renouvellement de titre de séjour";2017-04-03;16:25:59;2017-04-06;2017-04-10
82;"Renouvellement de titre de séjour";2017-04-03;17:25:38;2017-04-06;2017-04-10
82;"Renouvellement de titre de séjour";2017-04-03;18:26:02;2017-04-06;2017-04-10
82;"Renouvellement de titre de séjour";2017-04-03;19:25:50;2017-04-06;2017-04-10
82;"Renouvellement de titre de séjour";2017-04-03;20:25:37;2017-04-06;2017-04-10
82;"Renouvellement de titre de séjour";2017-04-03;21:25:33;2017-04-06;2017-04-10
82;"Renouvellement de titre de séjour";2017-04-03;22:25:30;2017-04-06;2017-04-10
82;"Renouvellement de titre de séjour";2017-04-03;23:25:34;2017-04-06;2017-04-10
82;"Renouvellement de titre de séjour";2017-04-04;00:25:25;2017-04-06;2017-04-10
82;"Renouvellement de titre de séjour";2017-04-04;01:25:44;2017-04-06;2017-04-10
82;"Renouvellement de titre de séjour";2017-04-04;02:25:28;2017-04-06;2017-04-10
82;"Renouvellement de titre de séjour";2017-04-04;03:25:33;2017-04-06;2017-04-10
82;"Renouvellement de titre de séjour";2017-04-04;04:25:14;2017-04-06;2017-04-10
82;"Renouvellement de titre de séjour";2017-04-04;05:25:31;2017-04-06;2017-04-10
82;"Renouvellement de titre de séjour";2017-04-04;06:25:24;2017-04-06;2017-04-10
82;"Renouvellement de titre de séjour";2017-04-04;07:25:26;2017-04-06;2017-04-10
82;"Renouvellement de titre de séjour";2017-04-04;08:25:42;2017-04-06;2017-04-10
82;"Renouvellement de titre de séjour";2017-04-04;09:25:36;2017-04-06;2017-04-10
82;"Renouvellement de titre de séjour";2017-04-04;11:27:08;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-04;12:25:40;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-04;13:25:55;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-04;14:26:02;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-04;15:26:14;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-04;17:25:52;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-04;18:25:33;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-04;19:25:23;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-04;20:25:43;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-04;21:25:35;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-04;22:25:52;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-04;23:25:40;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-05;00:25:37;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-05;01:25:50;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-05;02:25:42;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-05;03:25:37;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-05;04:25:32;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-05;05:25:30;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-05;06:25:35;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-05;07:25:39;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-05;08:25:43;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-05;09:25:48;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-05;10:27:29;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-05;11:26:49;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-05;12:25:51;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-05;13:26:10;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-05;14:26:24;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-05;15:26:18;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-05;16:26:05;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-05;17:25:41;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-05;18:25:42;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-05;19:25:52;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-05;20:25:37;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-05;21:25:32;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-05;22:25:28;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-05;23:25:44;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-06;00:25:41;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-06;03:25:30;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-06;04:25:21;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-06;05:25:24;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-06;06:25:26;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-06;08:25:29;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-06;10:26:06;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-06;11:26:32;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-06;12:25:29;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-06;13:25:42;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-06;14:25:56;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-06;15:26:33;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-06;16:25:56;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-06;17:25:45;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-06;18:25:25;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-06;19:25:29;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-06;20:25:41;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-06;21:25:34;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-06;22:25:22;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-06;23:25:27;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-07;00:25:27;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-07;01:25:39;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-07;02:25:29;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-07;03:25:16;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-07;04:25:16;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-07;05:25:15;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-07;06:25:19;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-07;07:25:26;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-07;08:25:15;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-07;09:25:43;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-07;10:25:36;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-07;12:25:21;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-07;13:25:24;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-07;14:25:55;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-07;15:26:00;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-07;16:25:48;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-07;17:25:44;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-07;18:25:40;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-07;19:25:17;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-07;20:25:43;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-07;21:25:36;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-07;22:25:30;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-07;23:25:28;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-08;00:25:35;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-08;01:25:34;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-08;02:25:25;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-08;03:25:23;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-08;04:25:30;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-08;05:25:34;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-08;06:25:42;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-08;07:25:40;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-08;08:25:31;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-08;09:25:38;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-08;10:25:51;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-08;11:25:39;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-08;12:25:34;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-08;13:25:14;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-08;14:25:18;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-08;15:25:25;2017-04-10;2017-04-11
82;"Renouvellement de titre de séjour";2017-04-08;16:24:56;2017-04-11;2017-04-12
82;"Renouvellement de titre de séjour";2017-04-08;17:25:24;2017-04-11;2017-04-12
82;"Renouvellement de titre de séjour";2017-04-08;18:25:17;2017-04-11;2017-04-12
82;"Renouvellement de titre de séjour";2017-04-08;19:25:20;2017-04-11;2017-04-12
82;"Renouvellement de titre de séjour";2017-04-08;20:25:26;2017-04-11;2017-04-12
82;"Renouvellement de titre de séjour";2017-04-08;21:25:15;2017-04-11;2017-04-12
82;"Renouvellement de titre de séjour";2017-04-08;22:25:19;2017-04-11;2017-04-12
82;"Renouvellement de titre de séjour";2017-04-08;23:25:23;2017-04-11;2017-04-12
82;"Renouvellement de titre de séjour";2017-04-09;00:25:18;2017-04-11;2017-04-12
82;"Renouvellement de titre de séjour";2017-04-09;01:25:19;2017-04-11;2017-04-12
82;"Renouvellement de titre de séjour";2017-04-09;02:25:17;2017-04-11;2017-04-12
82;"Renouvellement de titre de séjour";2017-04-09;03:25:17;2017-04-11;2017-04-12
82;"Renouvellement de titre de séjour";2017-04-09;04:25:19;2017-04-11;2017-04-12
82;"Renouvellement de titre de séjour";2017-04-09;05:25:24;2017-04-11;2017-04-12
82;"Renouvellement de titre de séjour";2017-04-09;06:25:22;2017-04-11;2017-04-12
82;"Renouvellement de titre de séjour";2017-04-09;07:25:20;2017-04-11;2017-04-12
82;"Renouvellement de titre de séjour";2017-04-09;08:25:24;2017-04-11;2017-04-12
82;"Renouvellement de titre de séjour";2017-04-09;09:24:49;2017-04-11;2017-04-12
82;"Renouvellement de titre de séjour";2017-04-09;10:25:17;2017-04-11;2017-04-12
82;"Renouvellement de titre de séjour";2017-04-09;11:25:02;2017-04-11;2017-04-12
82;"Renouvellement de titre de séjour";2017-04-09;12:25:10;2017-04-11;2017-04-12
82;"Renouvellement de titre de séjour";2017-04-09;13:25:25;2017-04-11;2017-04-12
82;"Renouvellement de titre de séjour";2017-04-09;14:25:26;2017-04-11;2017-04-12
82;"Renouvellement de titre de séjour";2017-04-09;15:25:21;2017-04-11;2017-04-12
82;"Renouvellement de titre de séjour";2017-04-09;16:25:15;2017-04-12;2017-04-13
82;"Renouvellement de titre de séjour";2017-04-09;17:25:24;2017-04-12;2017-04-13
82;"Renouvellement de titre de séjour";2017-04-09;18:25:16;2017-04-12;2017-04-13
82;"Renouvellement de titre de séjour";2017-04-09;19:25:16;2017-04-12;2017-04-13
82;"Renouvellement de titre de séjour";2017-04-09;20:25:20;2017-04-12;2017-04-13
82;"Renouvellement de titre de séjour";2017-04-09;21:25:13;2017-04-12;2017-04-13
82;"Renouvellement de titre de séjour";2017-04-09;22:25:41;2017-04-12;2017-04-13
82;"Renouvellement de titre de séjour";2017-04-09;23:25:22;2017-04-12;2017-04-13
82;"Renouvellement de titre de séjour";2017-04-10;00:25:24;2017-04-12;2017-04-13
82;"Renouvellement de titre de séjour";2017-04-10;01:25:41;2017-04-12;2017-04-13
82;"Renouvellement de titre de séjour";2017-04-10;02:25:29;2017-04-12;2017-04-13
82;"Renouvellement de titre de séjour";2017-04-10;03:25:25;2017-04-12;2017-04-13
82;"Renouvellement de titre de séjour";2017-04-10;04:25:21;2017-04-12;2017-04-13
82;"Renouvellement de titre de séjour";2017-04-10;05:25:29;2017-04-12;2017-04-13
82;"Renouvellement de titre de séjour";2017-04-10;06:25:32;2017-04-12;2017-04-13
82;"Renouvellement de titre de séjour";2017-04-10;07:25:34;2017-04-12;2017-04-13
82;"Renouvellement de titre de séjour";2017-04-10;08:25:41;2017-04-12;2017-04-13
82;"Renouvellement de titre de séjour";2017-04-10;09:25:52;2017-04-12;2017-04-13
82;"Renouvellement de titre de séjour";2017-04-10;10:26:11;2017-04-12;2017-04-13
82;"Renouvellement de titre de séjour";2017-04-10;11:26:01;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-10;12:25:47;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-10;13:25:41;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-10;14:26:21;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-10;15:26:43;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-10;16:26:39;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-10;17:26:04;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-10;18:26:11;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-10;19:26:14;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-10;20:26:17;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-10;21:26:12;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-10;22:26:01;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-10;23:26:18;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-11;00:26:12;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-11;01:26:11;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-11;02:26:03;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-11;03:25:57;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-11;04:25:51;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-11;05:25:54;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-11;06:26:00;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-11;07:25:56;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-11;08:26:04;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-11;09:25:58;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-11;10:26:50;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-11;11:26:20;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-11;12:26:07;2017-04-13;2017-04-18
82;"Renouvellement de titre de séjour";2017-04-11;13:26:04;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-11;14:26:27;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-11;15:26:21;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-11;16:25:50;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-11;17:25:47;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-11;18:25:33;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-11;19:25:44;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-11;20:25:34;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-11;21:25:37;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-11;22:25:42;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-11;23:25:28;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-12;00:25:37;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-12;01:25:51;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-12;02:25:36;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-12;03:25:27;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-12;04:25:35;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-12;05:25:25;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-12;06:25:32;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-12;07:25:34;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-12;08:25:34;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-12;09:25:48;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-12;10:25:32;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-12;11:25:45;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-12;12:25:45;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-12;13:25:43;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-12;14:25:46;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-12;15:25:41;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-12;16:25:57;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-12;17:25:47;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-12;18:25:52;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-12;19:25:57;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-12;20:25:47;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-12;21:25:28;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-12;22:25:52;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-12;23:25:31;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-13;00:25:18;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-13;01:25:42;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-13;02:25:29;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-13;03:25:34;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-13;04:25:33;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-13;05:25:36;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-13;06:25:50;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-13;07:25:43;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-13;08:25:33;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-13;09:25:31;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-13;10:25:26;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-13;12:25:30;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-13;13:25:41;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-13;14:25:26;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-13;15:25:28;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-13;16:25:46;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-13;17:25:30;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-13;18:25:35;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-13;19:25:29;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-13;20:25:53;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-13;21:25:35;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-13;22:25:47;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-13;23:25:23;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-14;00:25:33;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-14;01:25:30;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-14;02:25:25;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-14;03:25:25;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-14;04:25:28;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-14;05:25:24;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-14;06:25:33;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-14;07:25:27;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-14;08:25:32;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-14;09:25:36;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-14;10:25:43;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-14;11:25:34;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-14;12:25:10;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-14;13:25:09;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-14;14:25:24;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-14;15:25:28;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-14;16:25:33;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-14;17:25:23;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-14;18:25:19;2017-04-18;2017-04-19
