# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2020-06-04;11:03:34;;
80;"Première demande de carte de séjour (régularisation)";2020-06-04;13:03:28;;
80;"Première demande de carte de séjour (régularisation)";2020-06-04;15:03:53;;
80;"Première demande de carte de séjour (régularisation)";2020-06-04;17:03:37;;
80;"Première demande de carte de séjour (régularisation)";2020-06-04;19:03:20;;
80;"Première demande de carte de séjour (régularisation)";2020-06-04;21:03:24;;
80;"Première demande de carte de séjour (régularisation)";2020-06-04;23:03:15;;
80;"Première demande de carte de séjour (régularisation)";2020-06-05;01:03:16;;
80;"Première demande de carte de séjour (régularisation)";2020-06-05;03:03:21;;
80;"Première demande de carte de séjour (régularisation)";2020-06-05;05:03:17;;
80;"Première demande de carte de séjour (régularisation)";2020-06-05;07:03:31;;
80;"Première demande de carte de séjour (régularisation)";2020-06-05;09:03:42;;
80;"Première demande de carte de séjour (régularisation)";2020-06-05;11:03:33;;
80;"Première demande de carte de séjour (régularisation)";2020-06-05;13:03:16;;
80;"Première demande de carte de séjour (régularisation)";2020-06-05;15:03:23;;
80;"Première demande de carte de séjour (régularisation)";2020-06-05;17:03:14;;
80;"Première demande de carte de séjour (régularisation)";2020-06-05;19:03:07;;
80;"Première demande de carte de séjour (régularisation)";2020-06-05;21:02:59;;
80;"Première demande de carte de séjour (régularisation)";2020-06-05;23:03:25;;
80;"Première demande de carte de séjour (régularisation)";2020-06-06;01:03:37;;
80;"Première demande de carte de séjour (régularisation)";2020-06-06;03:03:28;;
80;"Première demande de carte de séjour (régularisation)";2020-06-06;05:03:25;;
80;"Première demande de carte de séjour (régularisation)";2020-06-06;07:03:31;;
80;"Première demande de carte de séjour (régularisation)";2020-06-06;09:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-06-06;11:03:22;;
80;"Première demande de carte de séjour (régularisation)";2020-06-06;13:03:22;;
80;"Première demande de carte de séjour (régularisation)";2020-06-06;15:03:40;;
80;"Première demande de carte de séjour (régularisation)";2020-06-06;17:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-06-06;19:03:58;;
80;"Première demande de carte de séjour (régularisation)";2020-06-06;21:03:40;;
80;"Première demande de carte de séjour (régularisation)";2020-06-06;23:03:34;;
80;"Première demande de carte de séjour (régularisation)";2020-06-07;01:03:47;;
80;"Première demande de carte de séjour (régularisation)";2020-06-07;03:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-06-07;05:03:42;;
80;"Première demande de carte de séjour (régularisation)";2020-06-07;07:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-06-07;09:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-06-07;11:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-06-07;13:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-06-07;15:04:08;;
80;"Première demande de carte de séjour (régularisation)";2020-06-07;17:04:14;;
80;"Première demande de carte de séjour (régularisation)";2020-06-07;19:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-06-07;21:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-06-07;23:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-06-08;01:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-06-08;03:03:53;;
80;"Première demande de carte de séjour (régularisation)";2020-06-08;05:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-06-08;07:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-06-08;09:04:55;;
80;"Première demande de carte de séjour (régularisation)";2020-06-08;11:03:53;;
80;"Première demande de carte de séjour (régularisation)";2020-06-08;13:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-06-08;15:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-06-08;17:04:10;;
80;"Première demande de carte de séjour (régularisation)";2020-06-08;19:03:26;;
80;"Première demande de carte de séjour (régularisation)";2020-06-08;21:03:31;;
80;"Première demande de carte de séjour (régularisation)";2020-06-08;23:03:43;;
80;"Première demande de carte de séjour (régularisation)";2020-06-09;01:03:31;;
80;"Première demande de carte de séjour (régularisation)";2020-06-09;03:03:41;;
80;"Première demande de carte de séjour (régularisation)";2020-06-09;05:03:32;;
80;"Première demande de carte de séjour (régularisation)";2020-06-09;07:03:45;;
80;"Première demande de carte de séjour (régularisation)";2020-06-09;09:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-06-09;11:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-06-09;13:04:05;;
80;"Première demande de carte de séjour (régularisation)";2020-06-09;15:04:25;;
80;"Première demande de carte de séjour (régularisation)";2020-06-09;17:03:32;;
80;"Première demande de carte de séjour (régularisation)";2020-06-09;19:03:23;;
80;"Première demande de carte de séjour (régularisation)";2020-06-09;21:03:19;;
80;"Première demande de carte de séjour (régularisation)";2020-06-09;23:03:23;;
80;"Première demande de carte de séjour (régularisation)";2020-06-10;01:03:29;;
80;"Première demande de carte de séjour (régularisation)";2020-06-10;03:03:23;;
80;"Première demande de carte de séjour (régularisation)";2020-06-10;05:03:35;;
80;"Première demande de carte de séjour (régularisation)";2020-06-10;07:03:55;;
80;"Première demande de carte de séjour (régularisation)";2020-06-10;09:03:58;;
80;"Première demande de carte de séjour (régularisation)";2020-06-10;11:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-06-10;13:03:36;;
80;"Première demande de carte de séjour (régularisation)";2020-06-10;15:03:31;;
80;"Première demande de carte de séjour (régularisation)";2020-06-10;17:03:41;;
80;"Première demande de carte de séjour (régularisation)";2020-06-10;19:03:35;;
80;"Première demande de carte de séjour (régularisation)";2020-06-10;21:03:47;;
80;"Première demande de carte de séjour (régularisation)";2020-06-10;23:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-06-11;01:03:33;;
80;"Première demande de carte de séjour (régularisation)";2020-06-11;03:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-06-11;05:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-06-11;07:03:34;;
80;"Première demande de carte de séjour (régularisation)";2020-06-11;09:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-06-11;11:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-06-11;13:04:05;;
80;"Première demande de carte de séjour (régularisation)";2020-06-11;15:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-06-11;17:04:25;;
80;"Première demande de carte de séjour (régularisation)";2020-06-11;19:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-06-11;21:03:16;;
80;"Première demande de carte de séjour (régularisation)";2020-06-11;23:03:18;;
80;"Première demande de carte de séjour (régularisation)";2020-06-12;01:03:22;;
80;"Première demande de carte de séjour (régularisation)";2020-06-12;03:03:18;;
80;"Première demande de carte de séjour (régularisation)";2020-06-12;05:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-06-12;07:03:13;;
80;"Première demande de carte de séjour (régularisation)";2020-06-12;09:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-06-12;11:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-06-12;13:03:40;;
80;"Première demande de carte de séjour (régularisation)";2020-06-12;15:04:32;;
80;"Première demande de carte de séjour (régularisation)";2020-06-12;17:03:43;;
80;"Première demande de carte de séjour (régularisation)";2020-06-12;19:03:36;;
80;"Première demande de carte de séjour (régularisation)";2020-06-12;21:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-06-12;23:03:36;;
80;"Première demande de carte de séjour (régularisation)";2020-06-13;01:03:29;;
80;"Première demande de carte de séjour (régularisation)";2020-06-13;03:03:45;;
80;"Première demande de carte de séjour (régularisation)";2020-06-13;05:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-06-13;07:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-06-13;09:03:40;;
80;"Première demande de carte de séjour (régularisation)";2020-06-13;11:03:34;;
80;"Première demande de carte de séjour (régularisation)";2020-06-13;13:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-06-13;15:03:58;;
80;"Première demande de carte de séjour (régularisation)";2020-06-13;17:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-06-13;19:04:10;;
80;"Première demande de carte de séjour (régularisation)";2020-06-13;21:03:46;;
80;"Première demande de carte de séjour (régularisation)";2020-06-13;23:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-06-14;01:03:57;;
80;"Première demande de carte de séjour (régularisation)";2020-06-14;03:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-06-14;05:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-06-14;07:04:20;;
80;"Première demande de carte de séjour (régularisation)";2020-06-14;09:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-06-14;11:04:09;;
80;"Première demande de carte de séjour (régularisation)";2020-06-14;13:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-06-14;15:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-06-14;17:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-06-14;19:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-06-14;21:03:53;;
80;"Première demande de carte de séjour (régularisation)";2020-06-14;23:04:05;;
80;"Première demande de carte de séjour (régularisation)";2020-06-15;03:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-06-15;05:04:08;;
80;"Première demande de carte de séjour (régularisation)";2020-06-15;07:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-06-15;09:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-06-15;11:03:49;;
80;"Première demande de carte de séjour (régularisation)";2020-06-15;13:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-06-15;15:04:25;;
80;"Première demande de carte de séjour (régularisation)";2020-06-15;17:03:47;;
80;"Première demande de carte de séjour (régularisation)";2020-06-15;19:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-06-15;21:03:58;;
80;"Première demande de carte de séjour (régularisation)";2020-06-15;23:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-06-16;01:03:53;;
80;"Première demande de carte de séjour (régularisation)";2020-06-16;03:03:32;;
80;"Première demande de carte de séjour (régularisation)";2020-06-16;05:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-06-16;07:03:55;;
80;"Première demande de carte de séjour (régularisation)";2020-06-16;11:04:46;;
80;"Première demande de carte de séjour (régularisation)";2020-06-16;13:03:34;;
80;"Première demande de carte de séjour (régularisation)";2020-06-16;15:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-06-16;17:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-06-16;19:03:47;;
80;"Première demande de carte de séjour (régularisation)";2020-06-16;21:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-06-16;23:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-06-17;01:03:47;;
80;"Première demande de carte de séjour (régularisation)";2020-06-17;03:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-06-17;05:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-06-17;07:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-06-17;09:04:31;;
80;"Première demande de carte de séjour (régularisation)";2020-06-17;11:03:42;;
80;"Première demande de carte de séjour (régularisation)";2020-06-17;13:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-06-17;15:03:47;;
80;"Première demande de carte de séjour (régularisation)";2020-06-17;17:03:46;;
80;"Première demande de carte de séjour (régularisation)";2020-06-17;19:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-06-17;21:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-06-17;23:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-06-18;01:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-06-18;03:03:57;;
80;"Première demande de carte de séjour (régularisation)";2020-06-18;05:03:47;;
80;"Première demande de carte de séjour (régularisation)";2020-06-18;07:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-06-18;09:04:25;;
80;"Première demande de carte de séjour (régularisation)";2020-06-18;11:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-06-18;13:03:55;;
80;"Première demande de carte de séjour (régularisation)";2020-06-18;15:04:23;;
80;"Première demande de carte de séjour (régularisation)";2020-06-18;17:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-06-18;19:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-06-18;21:03:35;;
80;"Première demande de carte de séjour (régularisation)";2020-06-19;01:03:36;;
80;"Première demande de carte de séjour (régularisation)";2020-06-19;03:03:31;;
80;"Première demande de carte de séjour (régularisation)";2020-06-19;05:03:43;;
80;"Première demande de carte de séjour (régularisation)";2020-06-19;07:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-06-19;09:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-06-19;11:04:33;;
80;"Première demande de carte de séjour (régularisation)";2020-06-19;13:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-06-19;15:04:33;;
80;"Première demande de carte de séjour (régularisation)";2020-06-19;17:04:42;;
80;"Première demande de carte de séjour (régularisation)";2020-06-19;19:04:22;;
80;"Première demande de carte de séjour (régularisation)";2020-06-19;21:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-06-19;23:04:14;;
80;"Première demande de carte de séjour (régularisation)";2020-06-20;01:04:28;;
80;"Première demande de carte de séjour (régularisation)";2020-06-20;03:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-06-20;05:04:33;;
80;"Première demande de carte de séjour (régularisation)";2020-06-20;07:04:48;;
80;"Première demande de carte de séjour (régularisation)";2020-06-20;09:04:22;;
80;"Première demande de carte de séjour (régularisation)";2020-06-20;11:04:25;;
80;"Première demande de carte de séjour (régularisation)";2020-06-20;13:04:32;;
80;"Première demande de carte de séjour (régularisation)";2020-06-20;15:04:22;;
80;"Première demande de carte de séjour (régularisation)";2020-06-20;17:04:14;;
80;"Première demande de carte de séjour (régularisation)";2020-06-20;19:04:33;;
80;"Première demande de carte de séjour (régularisation)";2020-06-20;21:04:44;;
80;"Première demande de carte de séjour (régularisation)";2020-06-20;23:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-06-21;01:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-06-21;03:04:33;;
80;"Première demande de carte de séjour (régularisation)";2020-06-21;05:04:42;;
80;"Première demande de carte de séjour (régularisation)";2020-06-21;07:04:22;;
80;"Première demande de carte de séjour (régularisation)";2020-06-21;09:04:47;;
80;"Première demande de carte de séjour (régularisation)";2020-06-21;11:04:29;;
80;"Première demande de carte de séjour (régularisation)";2020-06-21;13:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-06-21;15:04:41;;
80;"Première demande de carte de séjour (régularisation)";2020-06-21;17:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-06-21;19:04:37;;
80;"Première demande de carte de séjour (régularisation)";2020-06-21;21:04:54;;
80;"Première demande de carte de séjour (régularisation)";2020-06-21;23:04:30;;
80;"Première demande de carte de séjour (régularisation)";2020-06-22;01:04:31;;
80;"Première demande de carte de séjour (régularisation)";2020-06-22;03:04:29;;
80;"Première demande de carte de séjour (régularisation)";2020-06-22;05:04:47;;
80;"Première demande de carte de séjour (régularisation)";2020-06-22;07:04:41;;
80;"Première demande de carte de séjour (régularisation)";2020-06-22;09:05:52;;
80;"Première demande de carte de séjour (régularisation)";2020-06-22;11:04:14;;
80;"Première demande de carte de séjour (régularisation)";2020-06-22;13:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-06-22;15:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-06-22;19:04:18;;
80;"Première demande de carte de séjour (régularisation)";2020-06-22;21:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-06-22;23:04:24;;
80;"Première demande de carte de séjour (régularisation)";2020-06-23;01:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-06-23;03:04:23;;
80;"Première demande de carte de séjour (régularisation)";2020-06-23;05:04:33;;
80;"Première demande de carte de séjour (régularisation)";2020-06-23;07:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-06-23;09:05:07;;
80;"Première demande de carte de séjour (régularisation)";2020-06-23;11:05:12;;
80;"Première demande de carte de séjour (régularisation)";2020-06-23;13:04:21;;
80;"Première demande de carte de séjour (régularisation)";2020-06-23;15:04:08;;
80;"Première demande de carte de séjour (régularisation)";2020-06-23;17:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-06-23;19:03:41;;
80;"Première demande de carte de séjour (régularisation)";2020-06-23;21:03:48;;
80;"Première demande de carte de séjour (régularisation)";2020-06-23;23:03:30;;
80;"Première demande de carte de séjour (régularisation)";2020-06-24;01:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-06-24;03:03:48;;
80;"Première demande de carte de séjour (régularisation)";2020-06-24;05:03:57;;
80;"Première demande de carte de séjour (régularisation)";2020-06-24;07:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-06-24;09:04:10;;
80;"Première demande de carte de séjour (régularisation)";2020-06-24;11:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-06-24;13:03:53;;
80;"Première demande de carte de séjour (régularisation)";2020-06-24;15:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-06-24;17:03:35;;
80;"Première demande de carte de séjour (régularisation)";2020-06-24;19:03:35;;
80;"Première demande de carte de séjour (régularisation)";2020-06-24;21:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-06-24;23:03:40;;
80;"Première demande de carte de séjour (régularisation)";2020-06-25;01:03:48;;
80;"Première demande de carte de séjour (régularisation)";2020-06-25;03:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-06-25;05:03:37;;
80;"Première demande de carte de séjour (régularisation)";2020-06-25;07:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-06-25;09:04:45;;
80;"Première demande de carte de séjour (régularisation)";2020-06-25;11:05:12;;
80;"Première demande de carte de séjour (régularisation)";2020-06-25;13:05:26;;
80;"Première demande de carte de séjour (régularisation)";2020-06-25;15:06:17;;
80;"Première demande de carte de séjour (régularisation)";2020-06-25;17:05:19;;
80;"Première demande de carte de séjour (régularisation)";2020-06-25;19:06:27;;
80;"Première demande de carte de séjour (régularisation)";2020-06-25;21:07:02;;
80;"Première demande de carte de séjour (régularisation)";2020-06-25;23:05:59;;
80;"Première demande de carte de séjour (régularisation)";2020-06-26;01:06:14;;
80;"Première demande de carte de séjour (régularisation)";2020-06-26;03:06:11;;
80;"Première demande de carte de séjour (régularisation)";2020-06-26;05:04:26;;
80;"Première demande de carte de séjour (régularisation)";2020-06-26;07:04:21;;
80;"Première demande de carte de séjour (régularisation)";2020-06-26;09:05:03;;
80;"Première demande de carte de séjour (régularisation)";2020-06-26;11:05:29;;
80;"Première demande de carte de séjour (régularisation)";2020-06-26;13:05:03;;
80;"Première demande de carte de séjour (régularisation)";2020-06-26;15:04:23;;
80;"Première demande de carte de séjour (régularisation)";2020-06-26;17:05:26;;
80;"Première demande de carte de séjour (régularisation)";2020-06-26;19:04:51;;
80;"Première demande de carte de séjour (régularisation)";2020-06-26;23:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-06-27;01:04:16;;
80;"Première demande de carte de séjour (régularisation)";2020-06-27;03:04:23;;
80;"Première demande de carte de séjour (régularisation)";2020-06-27;05:04:10;;
80;"Première demande de carte de séjour (régularisation)";2020-06-27;07:04:39;;
80;"Première demande de carte de séjour (régularisation)";2020-06-27;09:04:16;;
80;"Première demande de carte de séjour (régularisation)";2020-06-27;11:04:30;;
80;"Première demande de carte de séjour (régularisation)";2020-06-27;13:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-06-27;15:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-06-27;17:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-06-27;19:04:20;;
80;"Première demande de carte de séjour (régularisation)";2020-06-27;21:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-06-27;23:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-06-28;01:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-06-28;03:04:20;;
80;"Première demande de carte de séjour (régularisation)";2020-06-28;05:04:10;;
80;"Première demande de carte de séjour (régularisation)";2020-06-28;07:04:34;;
80;"Première demande de carte de séjour (régularisation)";2020-06-28;09:04:14;;
80;"Première demande de carte de séjour (régularisation)";2020-06-28;11:04:33;;
80;"Première demande de carte de séjour (régularisation)";2020-06-28;13:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-06-28;15:04:08;;
80;"Première demande de carte de séjour (régularisation)";2020-06-28;17:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-06-28;19:04:35;;
80;"Première demande de carte de séjour (régularisation)";2020-06-28;21:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-06-28;23:03:40;;
80;"Première demande de carte de séjour (régularisation)";2020-06-29;01:03:36;;
80;"Première demande de carte de séjour (régularisation)";2020-06-29;03:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-06-29;05:04:10;;
80;"Première demande de carte de séjour (régularisation)";2020-06-29;07:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-06-29;09:04:45;;
80;"Première demande de carte de séjour (régularisation)";2020-06-29;11:04:34;;
80;"Première demande de carte de séjour (régularisation)";2020-06-29;13:04:20;;
80;"Première demande de carte de séjour (régularisation)";2020-06-29;15:04:37;;
80;"Première demande de carte de séjour (régularisation)";2020-06-29;17:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-06-29;19:04:09;;
80;"Première demande de carte de séjour (régularisation)";2020-06-29;21:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-06-29;23:04:16;;
80;"Première demande de carte de séjour (régularisation)";2020-06-30;01:04:25;;
80;"Première demande de carte de séjour (régularisation)";2020-06-30;03:03:58;;
80;"Première demande de carte de séjour (régularisation)";2020-06-30;05:04:08;;
80;"Première demande de carte de séjour (régularisation)";2020-06-30;07:04:37;;
80;"Première demande de carte de séjour (régularisation)";2020-06-30;09:04:47;;
80;"Première demande de carte de séjour (régularisation)";2020-06-30;11:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-06-30;13:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-06-30;15:04:26;;
80;"Première demande de carte de séjour (régularisation)";2020-06-30;17:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-06-30;19:03:46;;
80;"Première demande de carte de séjour (régularisation)";2020-06-30;21:03:41;;
80;"Première demande de carte de séjour (régularisation)";2020-06-30;23:03:58;;
