# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2017-11-01;00:15:32;;
48;"Démarches pour les taxis";2017-11-01;01:15:34;;
48;"Démarches pour les taxis";2017-11-01;02:15:31;;
48;"Démarches pour les taxis";2017-11-01;03:15:30;;
48;"Démarches pour les taxis";2017-11-01;04:15:30;;
48;"Démarches pour les taxis";2017-11-01;05:15:29;;
48;"Démarches pour les taxis";2017-11-01;06:15:30;;
48;"Démarches pour les taxis";2017-11-01;07:15:28;;
48;"Démarches pour les taxis";2017-11-01;08:15:29;;
48;"Démarches pour les taxis";2017-11-01;09:15:31;;
48;"Démarches pour les taxis";2017-11-01;10:15:30;;
48;"Démarches pour les taxis";2017-11-01;11:15:31;;
48;"Démarches pour les taxis";2017-11-01;12:15:29;;
48;"Démarches pour les taxis";2017-11-01;13:15:28;;
48;"Démarches pour les taxis";2017-11-01;14:15:30;;
48;"Démarches pour les taxis";2017-11-01;15:15:30;;
48;"Démarches pour les taxis";2017-11-01;16:15:31;;
48;"Démarches pour les taxis";2017-11-01;17:15:28;;
48;"Démarches pour les taxis";2017-11-01;18:15:30;;
48;"Démarches pour les taxis";2017-11-01;19:15:33;;
48;"Démarches pour les taxis";2017-11-01;20:15:31;;
48;"Démarches pour les taxis";2017-11-01;21:15:30;;
48;"Démarches pour les taxis";2017-11-01;22:15:29;;
48;"Démarches pour les taxis";2017-11-01;23:15:31;;
48;"Démarches pour les taxis";2017-11-02;00:15:34;;
48;"Démarches pour les taxis";2017-11-02;01:15:30;;
48;"Démarches pour les taxis";2017-11-02;02:15:31;;
48;"Démarches pour les taxis";2017-11-02;03:15:29;;
48;"Démarches pour les taxis";2017-11-02;04:15:30;;
48;"Démarches pour les taxis";2017-11-02;05:15:29;;
48;"Démarches pour les taxis";2017-11-02;06:15:31;;
48;"Démarches pour les taxis";2017-11-02;07:15:29;;
48;"Démarches pour les taxis";2017-11-02;08:15:29;;
48;"Démarches pour les taxis";2017-11-02;09:15:30;;
48;"Démarches pour les taxis";2017-11-02;10:15:37;;
48;"Démarches pour les taxis";2017-11-02;11:15:29;;
48;"Démarches pour les taxis";2017-11-02;12:15:29;;
48;"Démarches pour les taxis";2017-11-02;13:15:31;;
48;"Démarches pour les taxis";2017-11-02;14:15:28;;
48;"Démarches pour les taxis";2017-11-02;15:15:35;;
48;"Démarches pour les taxis";2017-11-02;16:15:29;;
48;"Démarches pour les taxis";2017-11-02;17:17:56;;
48;"Démarches pour les taxis";2017-11-02;18:15:31;;
48;"Démarches pour les taxis";2017-11-02;19:15:29;;
48;"Démarches pour les taxis";2017-11-02;20:15:30;;
48;"Démarches pour les taxis";2017-11-02;21:15:30;;
48;"Démarches pour les taxis";2017-11-02;22:15:30;;
48;"Démarches pour les taxis";2017-11-02;23:15:31;;
48;"Démarches pour les taxis";2017-11-03;00:15:36;;
48;"Démarches pour les taxis";2017-11-03;01:15:33;;
48;"Démarches pour les taxis";2017-11-03;02:15:29;;
48;"Démarches pour les taxis";2017-11-03;03:15:30;;
48;"Démarches pour les taxis";2017-11-03;04:15:29;;
48;"Démarches pour les taxis";2017-11-03;05:15:30;;
48;"Démarches pour les taxis";2017-11-03;06:15:30;;
48;"Démarches pour les taxis";2017-11-03;07:15:29;;
48;"Démarches pour les taxis";2017-11-03;08:15:30;;
48;"Démarches pour les taxis";2017-11-03;09:15:27;;
48;"Démarches pour les taxis";2017-11-03;10:15:30;;
48;"Démarches pour les taxis";2017-11-03;11:15:30;;
48;"Démarches pour les taxis";2017-11-03;12:15:30;;
48;"Démarches pour les taxis";2017-11-03;13:15:30;;
48;"Démarches pour les taxis";2017-11-03;14:15:30;;
48;"Démarches pour les taxis";2017-11-03;15:15:31;;
48;"Démarches pour les taxis";2017-11-03;19:15:29;;
48;"Démarches pour les taxis";2017-11-03;20:15:29;;
48;"Démarches pour les taxis";2017-11-03;21:15:29;;
48;"Démarches pour les taxis";2017-11-03;22:15:31;;
48;"Démarches pour les taxis";2017-11-03;23:15:29;;
48;"Démarches pour les taxis";2017-11-04;00:15:38;;
48;"Démarches pour les taxis";2017-11-04;01:15:34;;
48;"Démarches pour les taxis";2017-11-04;02:15:30;;
48;"Démarches pour les taxis";2017-11-04;03:15:29;;
48;"Démarches pour les taxis";2017-11-04;04:15:30;;
48;"Démarches pour les taxis";2017-11-04;05:15:29;;
48;"Démarches pour les taxis";2017-11-04;06:15:29;;
48;"Démarches pour les taxis";2017-11-04;07:15:30;;
48;"Démarches pour les taxis";2017-11-04;08:15:30;;
48;"Démarches pour les taxis";2017-11-04;09:15:30;;
48;"Démarches pour les taxis";2017-11-04;10:15:29;;
48;"Démarches pour les taxis";2017-11-04;11:15:28;;
48;"Démarches pour les taxis";2017-11-04;12:15:30;;
48;"Démarches pour les taxis";2017-11-04;13:15:29;;
48;"Démarches pour les taxis";2017-11-04;14:15:32;;
48;"Démarches pour les taxis";2017-11-04;15:15:28;;
48;"Démarches pour les taxis";2017-11-04;16:15:30;;
48;"Démarches pour les taxis";2017-11-04;17:15:28;;
48;"Démarches pour les taxis";2017-11-04;18:15:30;;
48;"Démarches pour les taxis";2017-11-04;19:15:28;;
48;"Démarches pour les taxis";2017-11-04;20:15:30;;
48;"Démarches pour les taxis";2017-11-04;21:15:30;;
48;"Démarches pour les taxis";2017-11-04;22:15:30;;
48;"Démarches pour les taxis";2017-11-04;23:15:30;;
48;"Démarches pour les taxis";2017-11-05;00:15:36;;
48;"Démarches pour les taxis";2017-11-05;01:15:33;;
48;"Démarches pour les taxis";2017-11-05;02:15:31;;
48;"Démarches pour les taxis";2017-11-05;03:15:34;;
48;"Démarches pour les taxis";2017-11-05;04:15:30;;
48;"Démarches pour les taxis";2017-11-05;05:15:30;;
48;"Démarches pour les taxis";2017-11-05;06:15:28;;
48;"Démarches pour les taxis";2017-11-05;07:15:30;;
48;"Démarches pour les taxis";2017-11-05;08:15:29;;
48;"Démarches pour les taxis";2017-11-05;09:15:29;;
48;"Démarches pour les taxis";2017-11-05;10:15:29;;
48;"Démarches pour les taxis";2017-11-05;12:15:30;;
48;"Démarches pour les taxis";2017-11-05;13:15:29;;
48;"Démarches pour les taxis";2017-11-05;14:15:30;;
48;"Démarches pour les taxis";2017-11-05;15:15:31;;
48;"Démarches pour les taxis";2017-11-05;16:15:27;;
48;"Démarches pour les taxis";2017-11-05;17:15:29;;
48;"Démarches pour les taxis";2017-11-05;18:15:27;;
48;"Démarches pour les taxis";2017-11-05;19:15:26;;
48;"Démarches pour les taxis";2017-11-05;20:15:29;;
48;"Démarches pour les taxis";2017-11-05;21:15:28;;
48;"Démarches pour les taxis";2017-11-05;22:15:27;;
48;"Démarches pour les taxis";2017-11-05;23:15:29;;
48;"Démarches pour les taxis";2017-11-06;00:15:26;;
48;"Démarches pour les taxis";2017-11-06;01:15:32;;
48;"Démarches pour les taxis";2017-11-06;02:15:28;;
48;"Démarches pour les taxis";2017-11-06;03:15:28;;
48;"Démarches pour les taxis";2017-11-06;04:15:29;;
48;"Démarches pour les taxis";2017-11-06;05:15:27;;
48;"Démarches pour les taxis";2017-11-06;06:15:28;;
48;"Démarches pour les taxis";2017-11-06;07:15:26;;
48;"Démarches pour les taxis";2017-11-06;08:15:29;;
48;"Démarches pour les taxis";2017-11-06;09:15:25;;
48;"Démarches pour les taxis";2017-11-06;10:15:26;;
48;"Démarches pour les taxis";2017-11-06;11:15:27;;
48;"Démarches pour les taxis";2017-11-06;12:15:30;;
48;"Démarches pour les taxis";2017-11-06;13:15:28;;
48;"Démarches pour les taxis";2017-11-06;14:15:28;;
48;"Démarches pour les taxis";2017-11-06;15:15:33;;
48;"Démarches pour les taxis";2017-11-06;16:15:29;;
48;"Démarches pour les taxis";2017-11-06;17:15:28;;
48;"Démarches pour les taxis";2017-11-06;18:15:27;;
48;"Démarches pour les taxis";2017-11-06;19:15:28;;
48;"Démarches pour les taxis";2017-11-06;20:15:31;;
48;"Démarches pour les taxis";2017-11-06;21:15:28;;
48;"Démarches pour les taxis";2017-11-06;22:15:30;;
48;"Démarches pour les taxis";2017-11-06;23:15:29;;
48;"Démarches pour les taxis";2017-11-07;00:15:34;;
48;"Démarches pour les taxis";2017-11-07;01:15:28;;
48;"Démarches pour les taxis";2017-11-07;02:15:27;;
48;"Démarches pour les taxis";2017-11-07;03:15:29;;
48;"Démarches pour les taxis";2017-11-07;04:15:27;;
48;"Démarches pour les taxis";2017-11-07;05:15:26;;
48;"Démarches pour les taxis";2017-11-07;06:15:28;;
48;"Démarches pour les taxis";2017-11-07;07:15:27;;
48;"Démarches pour les taxis";2017-11-07;08:15:30;;
48;"Démarches pour les taxis";2017-11-07;09:15:29;;
48;"Démarches pour les taxis";2017-11-07;10:15:27;;
48;"Démarches pour les taxis";2017-11-07;11:15:29;;
48;"Démarches pour les taxis";2017-11-07;12:15:28;;
48;"Démarches pour les taxis";2017-11-07;13:15:29;;
48;"Démarches pour les taxis";2017-11-07;14:15:26;;
48;"Démarches pour les taxis";2017-11-07;15:15:31;;
48;"Démarches pour les taxis";2017-11-07;16:15:27;;
48;"Démarches pour les taxis";2017-11-07;17:15:28;;
48;"Démarches pour les taxis";2017-11-07;18:15:28;;
48;"Démarches pour les taxis";2017-11-07;19:15:28;;
48;"Démarches pour les taxis";2017-11-07;20:15:29;;
48;"Démarches pour les taxis";2017-11-07;21:15:29;;
48;"Démarches pour les taxis";2017-11-07;22:15:27;;
48;"Démarches pour les taxis";2017-11-07;23:15:28;;
48;"Démarches pour les taxis";2017-11-08;00:15:33;;
48;"Démarches pour les taxis";2017-11-08;01:15:30;;
48;"Démarches pour les taxis";2017-11-08;02:15:28;;
48;"Démarches pour les taxis";2017-11-08;03:15:28;;
48;"Démarches pour les taxis";2017-11-08;04:15:27;;
48;"Démarches pour les taxis";2017-11-08;05:15:27;;
48;"Démarches pour les taxis";2017-11-08;06:15:28;;
48;"Démarches pour les taxis";2017-11-08;07:15:26;;
48;"Démarches pour les taxis";2017-11-08;08:15:32;;
48;"Démarches pour les taxis";2017-11-08;09:15:28;;
48;"Démarches pour les taxis";2017-11-08;10:15:28;;
48;"Démarches pour les taxis";2017-11-08;11:15:28;;
48;"Démarches pour les taxis";2017-11-08;12:15:28;;
48;"Démarches pour les taxis";2017-11-08;13:15:30;;
48;"Démarches pour les taxis";2017-11-08;14:15:29;;
48;"Démarches pour les taxis";2017-11-08;15:15:35;;
48;"Démarches pour les taxis";2017-11-08;16:15:28;;
48;"Démarches pour les taxis";2017-11-08;17:15:33;;
48;"Démarches pour les taxis";2017-11-08;18:15:30;;
48;"Démarches pour les taxis";2017-11-08;19:15:29;;
48;"Démarches pour les taxis";2017-11-08;20:15:31;;
48;"Démarches pour les taxis";2017-11-08;21:15:29;;
48;"Démarches pour les taxis";2017-11-08;22:15:29;;
48;"Démarches pour les taxis";2017-11-08;23:15:30;;
48;"Démarches pour les taxis";2017-11-09;00:15:34;;
48;"Démarches pour les taxis";2017-11-09;01:15:30;;
48;"Démarches pour les taxis";2017-11-09;02:15:27;;
48;"Démarches pour les taxis";2017-11-09;03:15:28;;
48;"Démarches pour les taxis";2017-11-09;04:15:30;;
48;"Démarches pour les taxis";2017-11-09;05:15:27;;
48;"Démarches pour les taxis";2017-11-09;06:15:27;;
48;"Démarches pour les taxis";2017-11-09;07:15:27;;
48;"Démarches pour les taxis";2017-11-09;09:15:27;;
48;"Démarches pour les taxis";2017-11-09;10:15:28;;
48;"Démarches pour les taxis";2017-11-09;11:15:28;;
48;"Démarches pour les taxis";2017-11-09;12:15:28;;
48;"Démarches pour les taxis";2017-11-09;13:15:28;;
48;"Démarches pour les taxis";2017-11-09;14:15:29;;
48;"Démarches pour les taxis";2017-11-09;15:15:31;;
48;"Démarches pour les taxis";2017-11-09;16:15:29;;
48;"Démarches pour les taxis";2017-11-09;17:15:29;;
48;"Démarches pour les taxis";2017-11-09;18:15:30;;
48;"Démarches pour les taxis";2017-11-09;19:15:28;;
48;"Démarches pour les taxis";2017-11-09;20:15:27;;
48;"Démarches pour les taxis";2017-11-09;21:15:29;;
48;"Démarches pour les taxis";2017-11-09;22:15:29;;
48;"Démarches pour les taxis";2017-11-09;23:15:28;;
48;"Démarches pour les taxis";2017-11-10;00:15:33;;
48;"Démarches pour les taxis";2017-11-10;01:15:31;;
48;"Démarches pour les taxis";2017-11-10;02:15:29;;
48;"Démarches pour les taxis";2017-11-10;03:15:28;;
48;"Démarches pour les taxis";2017-11-10;04:15:28;;
48;"Démarches pour les taxis";2017-11-10;05:15:29;;
48;"Démarches pour les taxis";2017-11-10;06:15:27;;
48;"Démarches pour les taxis";2017-11-10;07:15:27;;
48;"Démarches pour les taxis";2017-11-10;22:15:29;;
48;"Démarches pour les taxis";2017-11-10;23:15:27;;
48;"Démarches pour les taxis";2017-11-11;00:15:34;;
48;"Démarches pour les taxis";2017-11-11;01:15:32;;
48;"Démarches pour les taxis";2017-11-11;02:15:29;;
48;"Démarches pour les taxis";2017-11-11;03:15:28;;
48;"Démarches pour les taxis";2017-11-11;04:15:28;;
48;"Démarches pour les taxis";2017-11-11;05:15:26;;
48;"Démarches pour les taxis";2017-11-11;06:15:29;;
48;"Démarches pour les taxis";2017-11-11;07:15:26;;
48;"Démarches pour les taxis";2017-11-11;08:15:28;;
48;"Démarches pour les taxis";2017-11-11;09:15:29;;
48;"Démarches pour les taxis";2017-11-11;10:15:26;;
48;"Démarches pour les taxis";2017-11-11;11:15:27;;
48;"Démarches pour les taxis";2017-11-11;12:15:30;;
48;"Démarches pour les taxis";2017-11-11;13:15:26;;
48;"Démarches pour les taxis";2017-11-11;14:15:28;;
48;"Démarches pour les taxis";2017-11-11;15:15:28;;
48;"Démarches pour les taxis";2017-11-11;16:15:28;;
48;"Démarches pour les taxis";2017-11-11;17:15:27;;
48;"Démarches pour les taxis";2017-11-11;18:15:30;;
48;"Démarches pour les taxis";2017-11-11;19:15:28;;
48;"Démarches pour les taxis";2017-11-11;20:15:30;;
48;"Démarches pour les taxis";2017-11-11;21:15:27;;
48;"Démarches pour les taxis";2017-11-11;22:15:29;;
48;"Démarches pour les taxis";2017-11-11;23:15:27;;
48;"Démarches pour les taxis";2017-11-12;00:15:34;;
48;"Démarches pour les taxis";2017-11-12;01:15:29;;
48;"Démarches pour les taxis";2017-11-12;02:15:27;;
48;"Démarches pour les taxis";2017-11-12;03:15:29;;
48;"Démarches pour les taxis";2017-11-12;04:15:30;;
48;"Démarches pour les taxis";2017-11-12;05:15:28;;
48;"Démarches pour les taxis";2017-11-12;06:15:29;;
48;"Démarches pour les taxis";2017-11-12;07:15:28;;
48;"Démarches pour les taxis";2017-11-12;08:15:27;;
48;"Démarches pour les taxis";2017-11-12;09:15:25;;
48;"Démarches pour les taxis";2017-11-12;10:15:27;;
48;"Démarches pour les taxis";2017-11-12;11:15:28;;
48;"Démarches pour les taxis";2017-11-12;12:15:27;;
48;"Démarches pour les taxis";2017-11-12;13:15:28;;
48;"Démarches pour les taxis";2017-11-12;14:15:27;;
48;"Démarches pour les taxis";2017-11-12;15:15:28;;
48;"Démarches pour les taxis";2017-11-12;16:15:27;;
48;"Démarches pour les taxis";2017-11-12;17:15:28;;
48;"Démarches pour les taxis";2017-11-12;18:15:28;;
48;"Démarches pour les taxis";2017-11-12;19:15:28;;
48;"Démarches pour les taxis";2017-11-12;20:15:30;;
48;"Démarches pour les taxis";2017-11-12;21:15:28;;
48;"Démarches pour les taxis";2017-11-12;22:15:27;;
48;"Démarches pour les taxis";2017-11-12;23:15:27;;
48;"Démarches pour les taxis";2017-11-13;00:15:52;;
48;"Démarches pour les taxis";2017-11-13;01:15:31;;
48;"Démarches pour les taxis";2017-11-13;02:15:28;;
48;"Démarches pour les taxis";2017-11-13;03:15:31;;
48;"Démarches pour les taxis";2017-11-13;04:15:30;;
48;"Démarches pour les taxis";2017-11-13;05:15:28;;
48;"Démarches pour les taxis";2017-11-13;06:15:29;;
48;"Démarches pour les taxis";2017-11-13;07:15:29;;
48;"Démarches pour les taxis";2017-11-13;08:15:33;;
48;"Démarches pour les taxis";2017-11-13;09:15:28;;
48;"Démarches pour les taxis";2017-11-13;10:15:29;;
48;"Démarches pour les taxis";2017-11-13;11:15:29;;
48;"Démarches pour les taxis";2017-11-13;12:15:30;;
48;"Démarches pour les taxis";2017-11-13;13:15:28;;
48;"Démarches pour les taxis";2017-11-13;14:15:31;;
48;"Démarches pour les taxis";2017-11-13;15:15:28;;
48;"Démarches pour les taxis";2017-11-13;16:15:31;;
48;"Démarches pour les taxis";2017-11-13;17:15:30;;
48;"Démarches pour les taxis";2017-11-13;18:15:28;;
48;"Démarches pour les taxis";2017-11-13;19:15:29;;
48;"Démarches pour les taxis";2017-11-13;20:15:30;;
48;"Démarches pour les taxis";2017-11-13;21:15:31;;
48;"Démarches pour les taxis";2017-11-13;22:15:28;;
48;"Démarches pour les taxis";2017-11-13;23:15:29;;
48;"Démarches pour les taxis";2017-11-14;00:15:33;;
48;"Démarches pour les taxis";2017-11-14;01:15:31;;
48;"Démarches pour les taxis";2017-11-14;02:15:28;;
48;"Démarches pour les taxis";2017-11-14;03:15:28;;
48;"Démarches pour les taxis";2017-11-14;04:15:27;;
48;"Démarches pour les taxis";2017-11-14;05:15:26;;
48;"Démarches pour les taxis";2017-11-14;06:15:26;;
48;"Démarches pour les taxis";2017-11-14;07:15:31;;
48;"Démarches pour les taxis";2017-11-14;08:15:26;;
48;"Démarches pour les taxis";2017-11-14;09:15:27;;
48;"Démarches pour les taxis";2017-11-14;10:15:27;;
48;"Démarches pour les taxis";2017-11-14;11:15:28;;
48;"Démarches pour les taxis";2017-11-14;12:15:26;;
48;"Démarches pour les taxis";2017-11-14;13:15:27;;
48;"Démarches pour les taxis";2017-11-14;14:15:30;;
48;"Démarches pour les taxis";2017-11-14;15:15:27;;
48;"Démarches pour les taxis";2017-11-14;16:15:28;;
48;"Démarches pour les taxis";2017-11-14;17:15:30;;
48;"Démarches pour les taxis";2017-11-14;18:15:28;;
48;"Démarches pour les taxis";2017-11-14;19:15:32;;
48;"Démarches pour les taxis";2017-11-14;20:15:29;;
48;"Démarches pour les taxis";2017-11-14;21:15:30;;
48;"Démarches pour les taxis";2017-11-14;22:15:27;;
48;"Démarches pour les taxis";2017-11-14;23:15:28;;
48;"Démarches pour les taxis";2017-11-15;00:15:32;;
48;"Démarches pour les taxis";2017-11-15;01:15:28;;
48;"Démarches pour les taxis";2017-11-15;02:15:29;;
48;"Démarches pour les taxis";2017-11-15;03:15:25;;
48;"Démarches pour les taxis";2017-11-15;04:15:28;;
48;"Démarches pour les taxis";2017-11-15;05:15:28;;
48;"Démarches pour les taxis";2017-11-15;06:15:29;;
48;"Démarches pour les taxis";2017-11-15;07:15:28;;
48;"Démarches pour les taxis";2017-11-15;08:15:29;;
48;"Démarches pour les taxis";2017-11-15;09:15:28;;
48;"Démarches pour les taxis";2017-11-15;10:15:32;;
48;"Démarches pour les taxis";2017-11-15;11:15:27;;
48;"Démarches pour les taxis";2017-11-15;12:15:27;;
48;"Démarches pour les taxis";2017-11-15;13:15:31;;
48;"Démarches pour les taxis";2017-11-15;14:15:26;;
48;"Démarches pour les taxis";2017-11-15;15:15:28;;
48;"Démarches pour les taxis";2017-11-15;16:15:29;;
48;"Démarches pour les taxis";2017-11-15;17:15:29;;
48;"Démarches pour les taxis";2017-11-15;18:15:27;;
48;"Démarches pour les taxis";2017-11-15;19:15:30;;
48;"Démarches pour les taxis";2017-11-15;20:15:27;;
48;"Démarches pour les taxis";2017-11-15;21:15:30;;
48;"Démarches pour les taxis";2017-11-15;22:15:28;;
48;"Démarches pour les taxis";2017-11-15;23:15:27;;
48;"Démarches pour les taxis";2017-11-16;00:15:37;;
48;"Démarches pour les taxis";2017-11-16;01:15:29;;
48;"Démarches pour les taxis";2017-11-16;02:16:26;;
48;"Démarches pour les taxis";2017-11-16;03:15:28;;
48;"Démarches pour les taxis";2017-11-16;04:15:28;;
48;"Démarches pour les taxis";2017-11-16;05:15:29;;
48;"Démarches pour les taxis";2017-11-16;06:15:27;;
48;"Démarches pour les taxis";2017-11-16;07:15:28;;
48;"Démarches pour les taxis";2017-11-16;08:15:29;;
48;"Démarches pour les taxis";2017-11-16;09:15:28;;
48;"Démarches pour les taxis";2017-11-16;10:15:26;;
48;"Démarches pour les taxis";2017-11-16;11:15:29;;
48;"Démarches pour les taxis";2017-11-16;12:15:31;;
48;"Démarches pour les taxis";2017-11-16;13:15:33;;
48;"Démarches pour les taxis";2017-11-16;14:15:31;;
48;"Démarches pour les taxis";2017-11-16;15:15:28;;
48;"Démarches pour les taxis";2017-11-16;16:15:30;;
48;"Démarches pour les taxis";2017-11-16;17:15:31;;
48;"Démarches pour les taxis";2017-11-16;18:15:32;;
48;"Démarches pour les taxis";2017-11-16;19:15:30;;
48;"Démarches pour les taxis";2017-11-16;20:15:28;;
48;"Démarches pour les taxis";2017-11-16;21:15:29;;
48;"Démarches pour les taxis";2017-11-16;22:15:28;;
48;"Démarches pour les taxis";2017-11-16;23:15:32;;
48;"Démarches pour les taxis";2017-11-17;00:15:34;;
48;"Démarches pour les taxis";2017-11-17;01:15:32;;
48;"Démarches pour les taxis";2017-11-17;02:15:28;;
48;"Démarches pour les taxis";2017-11-17;03:15:29;;
48;"Démarches pour les taxis";2017-11-17;04:15:28;;
48;"Démarches pour les taxis";2017-11-17;05:15:28;;
48;"Démarches pour les taxis";2017-11-17;06:15:28;;
48;"Démarches pour les taxis";2017-11-17;07:15:28;;
48;"Démarches pour les taxis";2017-11-17;08:15:31;;
48;"Démarches pour les taxis";2017-11-17;09:15:31;;
48;"Démarches pour les taxis";2017-11-17;10:15:30;;
48;"Démarches pour les taxis";2017-11-17;11:15:28;;
48;"Démarches pour les taxis";2017-11-17;12:15:29;;
48;"Démarches pour les taxis";2017-11-17;13:15:29;;
48;"Démarches pour les taxis";2017-11-17;14:15:34;;
48;"Démarches pour les taxis";2017-11-17;15:15:30;;
48;"Démarches pour les taxis";2017-11-17;16:15:27;;
48;"Démarches pour les taxis";2017-11-17;17:15:27;;
48;"Démarches pour les taxis";2017-11-17;18:15:30;;
48;"Démarches pour les taxis";2017-11-17;19:15:28;;
48;"Démarches pour les taxis";2017-11-17;20:15:29;;
48;"Démarches pour les taxis";2017-11-17;21:15:28;;
48;"Démarches pour les taxis";2017-11-17;22:15:29;;
48;"Démarches pour les taxis";2017-11-17;23:15:29;;
48;"Démarches pour les taxis";2017-11-18;00:15:38;;
48;"Démarches pour les taxis";2017-11-18;01:15:28;;
48;"Démarches pour les taxis";2017-11-18;02:15:27;;
48;"Démarches pour les taxis";2017-11-18;03:15:27;;
48;"Démarches pour les taxis";2017-11-18;04:15:29;;
48;"Démarches pour les taxis";2017-11-18;05:15:27;;
48;"Démarches pour les taxis";2017-11-18;06:15:28;;
48;"Démarches pour les taxis";2017-11-18;07:15:28;;
48;"Démarches pour les taxis";2017-11-18;08:15:28;;
48;"Démarches pour les taxis";2017-11-18;09:15:27;;
48;"Démarches pour les taxis";2017-11-18;10:15:31;;
48;"Démarches pour les taxis";2017-11-18;11:15:28;;
48;"Démarches pour les taxis";2017-11-18;12:15:28;;
48;"Démarches pour les taxis";2017-11-18;13:15:27;;
48;"Démarches pour les taxis";2017-11-18;14:15:28;;
48;"Démarches pour les taxis";2017-11-18;15:15:27;;
48;"Démarches pour les taxis";2017-11-18;16:15:28;;
48;"Démarches pour les taxis";2017-11-18;17:15:29;;
48;"Démarches pour les taxis";2017-11-18;18:15:29;;
48;"Démarches pour les taxis";2017-11-18;19:15:28;;
48;"Démarches pour les taxis";2017-11-18;20:15:31;;
48;"Démarches pour les taxis";2017-11-18;21:15:28;;
48;"Démarches pour les taxis";2017-11-18;22:15:28;;
48;"Démarches pour les taxis";2017-11-18;23:15:27;;
48;"Démarches pour les taxis";2017-11-19;00:15:32;;
48;"Démarches pour les taxis";2017-11-19;01:15:31;;
48;"Démarches pour les taxis";2017-11-19;02:15:28;;
48;"Démarches pour les taxis";2017-11-19;03:15:30;;
48;"Démarches pour les taxis";2017-11-19;04:15:28;;
48;"Démarches pour les taxis";2017-11-19;05:15:27;;
48;"Démarches pour les taxis";2017-11-19;06:15:28;;
48;"Démarches pour les taxis";2017-11-19;07:15:28;;
48;"Démarches pour les taxis";2017-11-19;08:15:29;;
48;"Démarches pour les taxis";2017-11-19;09:15:28;;
48;"Démarches pour les taxis";2017-11-19;10:15:29;;
48;"Démarches pour les taxis";2017-11-19;11:15:26;;
48;"Démarches pour les taxis";2017-11-19;12:15:28;;
48;"Démarches pour les taxis";2017-11-19;13:15:28;;
48;"Démarches pour les taxis";2017-11-19;14:15:33;;
48;"Démarches pour les taxis";2017-11-19;15:15:26;;
48;"Démarches pour les taxis";2017-11-19;16:15:27;;
48;"Démarches pour les taxis";2017-11-19;17:15:27;;
48;"Démarches pour les taxis";2017-11-19;18:15:28;;
48;"Démarches pour les taxis";2017-11-19;19:15:26;;
48;"Démarches pour les taxis";2017-11-19;20:15:28;;
48;"Démarches pour les taxis";2017-11-19;21:15:29;;
48;"Démarches pour les taxis";2017-11-19;22:15:31;;
48;"Démarches pour les taxis";2017-11-19;23:15:28;;
48;"Démarches pour les taxis";2017-11-20;00:15:27;;
48;"Démarches pour les taxis";2017-11-20;01:15:35;;
48;"Démarches pour les taxis";2017-11-20;02:15:28;;
48;"Démarches pour les taxis";2017-11-20;03:15:28;;
48;"Démarches pour les taxis";2017-11-20;04:15:27;;
48;"Démarches pour les taxis";2017-11-20;05:15:27;;
48;"Démarches pour les taxis";2017-11-20;06:15:28;;
48;"Démarches pour les taxis";2017-11-20;07:15:28;;
48;"Démarches pour les taxis";2017-11-20;08:15:31;;
48;"Démarches pour les taxis";2017-11-20;09:15:26;;
48;"Démarches pour les taxis";2017-11-20;10:15:23;;
48;"Démarches pour les taxis";2017-11-20;11:15:23;;
48;"Démarches pour les taxis";2017-11-20;12:15:26;;
48;"Démarches pour les taxis";2017-11-20;13:15:27;;
48;"Démarches pour les taxis";2017-11-20;14:15:30;;
48;"Démarches pour les taxis";2017-11-20;15:15:46;;
48;"Démarches pour les taxis";2017-11-20;17:15:30;;
48;"Démarches pour les taxis";2017-11-20;18:15:29;;
48;"Démarches pour les taxis";2017-11-20;19:15:26;;
48;"Démarches pour les taxis";2017-11-20;20:15:27;;
48;"Démarches pour les taxis";2017-11-20;21:15:27;;
48;"Démarches pour les taxis";2017-11-20;22:15:28;;
48;"Démarches pour les taxis";2017-11-20;23:15:28;;
48;"Démarches pour les taxis";2017-11-21;00:15:32;;
48;"Démarches pour les taxis";2017-11-21;01:15:32;;
48;"Démarches pour les taxis";2017-11-21;02:15:27;;
48;"Démarches pour les taxis";2017-11-21;03:15:27;;
48;"Démarches pour les taxis";2017-11-21;04:15:28;;
48;"Démarches pour les taxis";2017-11-21;05:15:26;;
48;"Démarches pour les taxis";2017-11-21;06:15:27;;
48;"Démarches pour les taxis";2017-11-21;07:15:26;;
48;"Démarches pour les taxis";2017-11-21;08:15:28;;
48;"Démarches pour les taxis";2017-11-21;09:15:26;;
48;"Démarches pour les taxis";2017-11-21;10:15:31;;
48;"Démarches pour les taxis";2017-11-21;11:15:28;;
48;"Démarches pour les taxis";2017-11-21;12:15:33;;
48;"Démarches pour les taxis";2017-11-21;13:15:27;;
48;"Démarches pour les taxis";2017-11-21;14:15:27;;
48;"Démarches pour les taxis";2017-11-21;15:15:30;;
48;"Démarches pour les taxis";2017-11-21;16:15:30;;
48;"Démarches pour les taxis";2017-11-21;17:15:31;;
48;"Démarches pour les taxis";2017-11-21;18:15:28;;
48;"Démarches pour les taxis";2017-11-21;19:15:28;;
48;"Démarches pour les taxis";2017-11-21;20:15:29;;
