# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Service des cartes grises";2016-07-01;00:15:36;;
32;"Service des cartes grises";2016-07-01;01:14:53;;
32;"Service des cartes grises";2016-07-01;02:14:07;;
32;"Service des cartes grises";2016-07-01;03:14:02;;
32;"Service des cartes grises";2016-07-01;04:14:17;;
32;"Service des cartes grises";2016-07-01;05:14:06;;
32;"Service des cartes grises";2016-07-01;06:14:04;;
32;"Service des cartes grises";2016-07-01;07:14:02;;
32;"Service des cartes grises";2016-07-01;08:14:01;;
32;"Service des cartes grises";2016-07-01;10:14:47;;
32;"Service des cartes grises";2016-07-01;11:14:18;;
32;"Service des cartes grises";2016-07-01;12:14:16;;
32;"Service des cartes grises";2016-07-01;13:14:01;;
32;"Service des cartes grises";2016-07-01;14:14:18;;
32;"Service des cartes grises";2016-07-01;15:14:05;;
32;"Service des cartes grises";2016-07-01;16:14:19;;
32;"Service des cartes grises";2016-07-01;17:14:14;;
32;"Service des cartes grises";2016-07-01;18:14:25;;
32;"Service des cartes grises";2016-07-01;19:14:08;;
32;"Service des cartes grises";2016-07-01;20:14:18;;
32;"Service des cartes grises";2016-07-01;21:14:02;;
32;"Service des cartes grises";2016-07-01;22:14:03;;
32;"Service des cartes grises";2016-07-01;23:13:44;;
32;"Service des cartes grises";2016-07-02;00:15:03;;
32;"Service des cartes grises";2016-07-02;01:13:56;;
32;"Service des cartes grises";2016-07-02;02:14:04;;
32;"Service des cartes grises";2016-07-02;03:13:55;;
32;"Service des cartes grises";2016-07-02;04:14:09;;
32;"Service des cartes grises";2016-07-02;05:13:59;;
32;"Service des cartes grises";2016-07-02;06:14:01;;
32;"Service des cartes grises";2016-07-02;07:14:07;;
32;"Service des cartes grises";2016-07-02;08:14:19;;
32;"Service des cartes grises";2016-07-02;09:14:03;;
32;"Service des cartes grises";2016-07-02;10:14:33;;
32;"Service des cartes grises";2016-07-02;11:14:00;;
32;"Service des cartes grises";2016-07-02;12:14:13;;
32;"Service des cartes grises";2016-07-02;13:13:59;;
32;"Service des cartes grises";2016-07-02;14:14:03;;
32;"Service des cartes grises";2016-07-02;15:13:46;;
32;"Service des cartes grises";2016-07-02;16:14:10;;
32;"Service des cartes grises";2016-07-02;17:13:54;;
32;"Service des cartes grises";2016-07-02;18:14:02;;
32;"Service des cartes grises";2016-07-02;19:13:57;;
32;"Service des cartes grises";2016-07-02;20:14:00;;
32;"Service des cartes grises";2016-07-02;21:13:50;;
32;"Service des cartes grises";2016-07-02;22:14:02;;
32;"Service des cartes grises";2016-07-02;23:13:55;;
32;"Service des cartes grises";2016-07-03;00:14:41;;
32;"Service des cartes grises";2016-07-03;01:13:55;;
32;"Service des cartes grises";2016-07-03;02:13:56;;
32;"Service des cartes grises";2016-07-03;03:13:44;;
32;"Service des cartes grises";2016-07-03;04:13:49;;
32;"Service des cartes grises";2016-07-03;05:13:42;;
32;"Service des cartes grises";2016-07-03;06:13:34;;
32;"Service des cartes grises";2016-07-03;07:13:57;;
32;"Service des cartes grises";2016-07-03;08:13:46;;
32;"Service des cartes grises";2016-07-03;09:13:43;;
32;"Service des cartes grises";2016-07-03;10:13:49;;
32;"Service des cartes grises";2016-07-03;11:13:49;;
32;"Service des cartes grises";2016-07-03;12:13:51;;
32;"Service des cartes grises";2016-07-03;13:13:40;;
32;"Service des cartes grises";2016-07-03;14:13:36;;
32;"Service des cartes grises";2016-07-03;15:13:58;;
32;"Service des cartes grises";2016-07-03;16:14:20;;
32;"Service des cartes grises";2016-07-03;17:13:59;;
32;"Service des cartes grises";2016-07-03;18:14:28;;
32;"Service des cartes grises";2016-07-03;19:14:12;;
32;"Service des cartes grises";2016-07-03;20:14:03;;
32;"Service des cartes grises";2016-07-03;21:14:13;;
32;"Service des cartes grises";2016-07-03;22:14:22;;
32;"Service des cartes grises";2016-07-03;23:14:03;;
32;"Service des cartes grises";2016-07-04;01:14:10;2016-07-07;
32;"Service des cartes grises";2016-07-04;02:14:44;2016-07-07;
32;"Service des cartes grises";2016-07-04;03:14:11;2016-07-07;
32;"Service des cartes grises";2016-07-04;04:14:12;2016-07-07;
32;"Service des cartes grises";2016-07-04;05:14:14;2016-07-07;
32;"Service des cartes grises";2016-07-04;06:14:13;2016-07-07;
32;"Service des cartes grises";2016-07-04;07:14:15;2016-07-07;
32;"Service des cartes grises";2016-07-04;08:14:20;2016-07-07;
32;"Service des cartes grises";2016-07-04;09:15:07;2016-07-07;
32;"Service des cartes grises";2016-07-04;10:14:15;2016-07-07;
32;"Service des cartes grises";2016-07-04;11:14:13;2016-07-07;
32;"Service des cartes grises";2016-07-04;12:14:22;2016-07-07;
32;"Service des cartes grises";2016-07-04;13:13:54;2016-07-07;
32;"Service des cartes grises";2016-07-04;14:14:19;2016-07-07;
32;"Service des cartes grises";2016-07-04;15:13:48;2016-07-07;
32;"Service des cartes grises";2016-07-04;16:14:35;2016-07-07;
32;"Service des cartes grises";2016-07-04;17:14:02;2016-07-07;
32;"Service des cartes grises";2016-07-04;18:14:31;2016-07-07;
32;"Service des cartes grises";2016-07-04;19:14:22;2016-07-07;
32;"Service des cartes grises";2016-07-04;20:14:32;2016-07-07;
32;"Service des cartes grises";2016-07-04;21:14:05;2016-07-07;
32;"Service des cartes grises";2016-07-04;22:14:33;2016-07-07;
32;"Service des cartes grises";2016-07-04;23:14:10;2016-07-07;
32;"Service des cartes grises";2016-07-05;00:14:55;2016-07-07;
32;"Service des cartes grises";2016-07-05;01:14:13;2016-07-07;
32;"Service des cartes grises";2016-07-05;02:14:18;2016-07-07;
32;"Service des cartes grises";2016-07-05;03:14:10;2016-07-07;
32;"Service des cartes grises";2016-07-05;04:14:23;2016-07-07;
32;"Service des cartes grises";2016-07-05;05:14:14;2016-07-07;
32;"Service des cartes grises";2016-07-05;06:14:15;2016-07-07;
32;"Service des cartes grises";2016-07-05;07:14:18;2016-07-07;
32;"Service des cartes grises";2016-07-05;08:14:16;2016-07-07;
32;"Service des cartes grises";2016-07-05;09:14:06;2016-07-07;
32;"Service des cartes grises";2016-07-05;10:14:25;2016-07-07;
32;"Service des cartes grises";2016-07-05;13:13:58;2016-07-07;
32;"Service des cartes grises";2016-07-05;14:14:22;2016-07-07;
32;"Service des cartes grises";2016-07-05;15:14:07;2016-07-07;
32;"Service des cartes grises";2016-07-05;16:14:06;2016-07-07;
32;"Service des cartes grises";2016-07-05;17:13:42;2016-07-07;
32;"Service des cartes grises";2016-07-05;18:14:15;2016-07-07;
32;"Service des cartes grises";2016-07-05;19:13:46;2016-07-07;
32;"Service des cartes grises";2016-07-05;20:16:00;2016-07-07;
32;"Service des cartes grises";2016-07-05;21:13:38;2016-07-07;
32;"Service des cartes grises";2016-07-05;22:14:00;2016-07-07;
32;"Service des cartes grises";2016-07-05;23:13:47;2016-07-07;
32;"Service des cartes grises";2016-07-06;00:14:44;2016-07-07;
32;"Service des cartes grises";2016-07-06;01:13:52;2016-07-07;
32;"Service des cartes grises";2016-07-06;02:13:58;2016-07-07;
32;"Service des cartes grises";2016-07-06;03:13:53;2016-07-07;
32;"Service des cartes grises";2016-07-06;04:14:02;2016-07-07;
32;"Service des cartes grises";2016-07-06;05:14:00;2016-07-07;
32;"Service des cartes grises";2016-07-06;06:14:03;2016-07-07;
32;"Service des cartes grises";2016-07-06;07:14:03;2016-07-07;
32;"Service des cartes grises";2016-07-06;08:14:11;2016-07-07;
32;"Service des cartes grises";2016-07-06;09:14:29;2016-07-07;
32;"Service des cartes grises";2016-07-06;10:14:47;2016-07-07;
32;"Service des cartes grises";2016-07-06;11:14:10;2016-07-07;
32;"Service des cartes grises";2016-07-06;12:14:28;2016-07-07;
32;"Service des cartes grises";2016-07-06;13:14:07;2016-07-07;
32;"Service des cartes grises";2016-07-06;14:14:02;2016-07-07;
32;"Service des cartes grises";2016-07-06;15:13:42;2016-07-07;
32;"Service des cartes grises";2016-07-06;16:13:48;2016-07-07;
32;"Service des cartes grises";2016-07-06;17:13:28;2016-07-07;
32;"Service des cartes grises";2016-07-06;18:13:49;2016-07-07;
32;"Service des cartes grises";2016-07-06;19:14:47;2016-07-07;
32;"Service des cartes grises";2016-07-06;20:14:36;2016-07-07;
32;"Service des cartes grises";2016-07-06;21:14:26;2016-07-07;
32;"Service des cartes grises";2016-07-06;22:14:10;2016-07-07;
32;"Service des cartes grises";2016-07-06;23:13:38;2016-07-07;
32;"Service des cartes grises";2016-07-07;00:14:37;2016-07-07;
32;"Service des cartes grises";2016-07-07;01:13:40;2016-07-07;
32;"Service des cartes grises";2016-07-07;02:13:54;2016-07-07;
32;"Service des cartes grises";2016-07-07;03:13:48;2016-07-07;
32;"Service des cartes grises";2016-07-07;04:13:43;;
32;"Service des cartes grises";2016-07-07;05:13:42;;
32;"Service des cartes grises";2016-07-07;06:13:47;;
32;"Service des cartes grises";2016-07-07;07:13:43;;
32;"Service des cartes grises";2016-07-07;08:14:01;;
32;"Service des cartes grises";2016-07-07;09:13:43;;
32;"Service des cartes grises";2016-07-07;10:13:45;;
32;"Service des cartes grises";2016-07-07;11:13:45;;
32;"Service des cartes grises";2016-07-07;12:14:16;;
32;"Service des cartes grises";2016-07-07;13:13:47;;
32;"Service des cartes grises";2016-07-07;14:13:54;;
32;"Service des cartes grises";2016-07-07;16:14:21;;
32;"Service des cartes grises";2016-07-07;17:13:33;;
32;"Service des cartes grises";2016-07-07;18:14:04;;
32;"Service des cartes grises";2016-07-07;19:13:38;;
32;"Service des cartes grises";2016-07-07;20:13:45;;
32;"Service des cartes grises";2016-07-07;21:13:34;;
32;"Service des cartes grises";2016-07-07;22:13:29;;
32;"Service des cartes grises";2016-07-07;23:13:23;;
32;"Service des cartes grises";2016-07-08;00:14:18;;
32;"Service des cartes grises";2016-07-08;01:13:33;;
32;"Service des cartes grises";2016-07-08;02:13:26;;
32;"Service des cartes grises";2016-07-08;03:13:24;;
32;"Service des cartes grises";2016-07-08;04:13:34;;
32;"Service des cartes grises";2016-07-08;05:13:31;;
32;"Service des cartes grises";2016-07-08;06:13:33;;
32;"Service des cartes grises";2016-07-08;07:13:36;;
32;"Service des cartes grises";2016-07-08;08:13:45;;
32;"Service des cartes grises";2016-07-08;09:13:50;;
32;"Service des cartes grises";2016-07-08;10:14:29;;
32;"Service des cartes grises";2016-07-08;11:13:50;;
32;"Service des cartes grises";2016-07-08;12:14:35;;
32;"Service des cartes grises";2016-07-08;13:13:26;;
32;"Service des cartes grises";2016-07-08;14:13:30;;
32;"Service des cartes grises";2016-07-08;15:14:15;;
32;"Service des cartes grises";2016-07-08;16:13:54;;
32;"Service des cartes grises";2016-07-08;17:14:10;;
32;"Service des cartes grises";2016-07-08;18:14:03;;
32;"Service des cartes grises";2016-07-08;19:13:39;;
32;"Service des cartes grises";2016-07-08;20:13:42;;
32;"Service des cartes grises";2016-07-08;21:13:36;;
32;"Service des cartes grises";2016-07-08;22:13:25;;
32;"Service des cartes grises";2016-07-08;23:13:28;;
32;"Service des cartes grises";2016-07-09;00:14:43;;
32;"Service des cartes grises";2016-07-09;01:13:43;;
32;"Service des cartes grises";2016-07-09;02:13:47;;
32;"Service des cartes grises";2016-07-09;03:13:44;;
32;"Service des cartes grises";2016-07-09;04:13:46;;
32;"Service des cartes grises";2016-07-09;05:13:41;;
32;"Service des cartes grises";2016-07-09;06:13:40;;
32;"Service des cartes grises";2016-07-09;07:13:42;;
32;"Service des cartes grises";2016-07-09;08:13:44;;
32;"Service des cartes grises";2016-07-09;09:13:33;;
32;"Service des cartes grises";2016-07-09;10:13:35;;
32;"Service des cartes grises";2016-07-09;11:13:16;;
32;"Service des cartes grises";2016-07-09;12:13:31;;
32;"Service des cartes grises";2016-07-09;13:13:31;;
32;"Service des cartes grises";2016-07-09;14:13:37;;
32;"Service des cartes grises";2016-07-09;15:13:29;;
32;"Service des cartes grises";2016-07-09;16:13:34;;
32;"Service des cartes grises";2016-07-09;17:13:41;;
32;"Service des cartes grises";2016-07-09;18:13:37;;
32;"Service des cartes grises";2016-07-09;19:13:34;;
32;"Service des cartes grises";2016-07-09;20:13:20;;
32;"Service des cartes grises";2016-07-09;21:13:32;;
32;"Service des cartes grises";2016-07-09;22:13:30;;
32;"Service des cartes grises";2016-07-09;23:13:19;;
32;"Service des cartes grises";2016-07-10;00:14:14;;
32;"Service des cartes grises";2016-07-10;01:13:30;;
32;"Service des cartes grises";2016-07-10;02:13:37;;
32;"Service des cartes grises";2016-07-10;03:13:30;;
32;"Service des cartes grises";2016-07-10;04:13:41;;
32;"Service des cartes grises";2016-07-10;05:13:36;;
32;"Service des cartes grises";2016-07-10;06:13:39;;
32;"Service des cartes grises";2016-07-10;07:13:46;;
32;"Service des cartes grises";2016-07-10;08:13:25;;
32;"Service des cartes grises";2016-07-10;09:13:24;;
32;"Service des cartes grises";2016-07-10;10:13:28;;
32;"Service des cartes grises";2016-07-10;11:13:38;;
32;"Service des cartes grises";2016-07-10;12:13:23;;
32;"Service des cartes grises";2016-07-10;13:13:44;;
32;"Service des cartes grises";2016-07-10;14:13:40;;
32;"Service des cartes grises";2016-07-10;15:13:30;;
32;"Service des cartes grises";2016-07-10;16:13:33;;
32;"Service des cartes grises";2016-07-10;17:13:26;;
32;"Service des cartes grises";2016-07-10;18:13:38;;
32;"Service des cartes grises";2016-07-10;19:13:35;;
32;"Service des cartes grises";2016-07-10;20:13:40;;
32;"Service des cartes grises";2016-07-10;21:13:21;;
32;"Service des cartes grises";2016-07-10;22:13:33;;
32;"Service des cartes grises";2016-07-10;23:13:25;;
32;"Service des cartes grises";2016-07-11;01:13:35;;
32;"Service des cartes grises";2016-07-11;02:13:57;;
32;"Service des cartes grises";2016-07-11;03:13:54;;
32;"Service des cartes grises";2016-07-11;04:14:02;;
32;"Service des cartes grises";2016-07-11;05:13:55;;
32;"Service des cartes grises";2016-07-11;06:13:48;;
32;"Service des cartes grises";2016-07-11;07:13:51;;
32;"Service des cartes grises";2016-07-11;08:13:59;;
32;"Service des cartes grises";2016-07-11;09:13:46;;
32;"Service des cartes grises";2016-07-11;10:14:15;;
32;"Service des cartes grises";2016-07-11;11:19:36;;
32;"Service des cartes grises";2016-07-11;13:12:53;;
32;"Service des cartes grises";2016-07-11;14:14:47;;
32;"Service des cartes grises";2016-07-11;15:13:56;;
32;"Service des cartes grises";2016-07-11;16:14:27;;
32;"Service des cartes grises";2016-07-11;17:13:40;;
32;"Service des cartes grises";2016-07-11;18:13:43;;
32;"Service des cartes grises";2016-07-11;19:13:49;;
32;"Service des cartes grises";2016-07-11;20:13:42;;
32;"Service des cartes grises";2016-07-11;21:13:19;;
32;"Service des cartes grises";2016-07-11;22:13:21;;
32;"Service des cartes grises";2016-07-11;23:13:28;;
32;"Service des cartes grises";2016-07-12;00:14:13;;
32;"Service des cartes grises";2016-07-12;01:13:45;;
32;"Service des cartes grises";2016-07-12;02:13:43;;
32;"Service des cartes grises";2016-07-12;03:13:27;;
32;"Service des cartes grises";2016-07-12;04:13:38;;
32;"Service des cartes grises";2016-07-12;05:13:35;;
32;"Service des cartes grises";2016-07-12;06:13:33;;
32;"Service des cartes grises";2016-07-12;07:13:36;;
32;"Service des cartes grises";2016-07-12;08:13:31;;
32;"Service des cartes grises";2016-07-12;09:14:05;;
32;"Service des cartes grises";2016-07-12;11:13:30;;
32;"Service des cartes grises";2016-07-12;12:13:25;;
32;"Service des cartes grises";2016-07-12;13:13:16;;
32;"Service des cartes grises";2016-07-12;14:13:31;;
32;"Service des cartes grises";2016-07-12;15:15:15;;
32;"Service des cartes grises";2016-07-12;16:15:12;;
32;"Service des cartes grises";2016-07-12;17:13:24;;
32;"Service des cartes grises";2016-07-12;18:13:46;;
32;"Service des cartes grises";2016-07-12;19:13:28;;
32;"Service des cartes grises";2016-07-12;20:13:23;;
32;"Service des cartes grises";2016-07-12;21:13:21;;
32;"Service des cartes grises";2016-07-12;22:13:13;;
32;"Service des cartes grises";2016-07-12;23:13:18;;
32;"Service des cartes grises";2016-07-13;00:13:56;;
32;"Service des cartes grises";2016-07-13;01:13:17;;
32;"Service des cartes grises";2016-07-13;02:13:17;;
32;"Service des cartes grises";2016-07-13;03:13:20;;
32;"Service des cartes grises";2016-07-13;04:13:19;;
32;"Service des cartes grises";2016-07-13;05:13:18;;
32;"Service des cartes grises";2016-07-13;06:13:14;;
32;"Service des cartes grises";2016-07-13;07:13:16;;
32;"Service des cartes grises";2016-07-13;08:13:15;;
32;"Service des cartes grises";2016-07-13;09:13:32;;
32;"Service des cartes grises";2016-07-13;10:14:03;;
32;"Service des cartes grises";2016-07-13;11:13:15;;
32;"Service des cartes grises";2016-07-13;12:13:49;;
32;"Service des cartes grises";2016-07-13;13:13:37;;
32;"Service des cartes grises";2016-07-13;14:13:59;;
32;"Service des cartes grises";2016-07-13;15:13:29;;
32;"Service des cartes grises";2016-07-13;16:14:41;;
32;"Service des cartes grises";2016-07-13;17:14:11;;
32;"Service des cartes grises";2016-07-13;18:14:15;;
32;"Service des cartes grises";2016-07-13;19:14:23;;
32;"Service des cartes grises";2016-07-13;21:14:08;;
32;"Service des cartes grises";2016-07-13;22:14:12;;
32;"Service des cartes grises";2016-07-13;23:16:31;;
32;"Service des cartes grises";2016-07-14;00:17:18;;
32;"Service des cartes grises";2016-07-14;02:13:28;;
32;"Service des cartes grises";2016-07-14;03:13:28;;
32;"Service des cartes grises";2016-07-14;04:13:28;;
32;"Service des cartes grises";2016-07-14;05:13:24;;
32;"Service des cartes grises";2016-07-14;06:13:21;;
32;"Service des cartes grises";2016-07-14;07:13:25;;
32;"Service des cartes grises";2016-07-14;08:13:31;;
32;"Service des cartes grises";2016-07-14;09:13:27;;
32;"Service des cartes grises";2016-07-14;10:13:30;;
32;"Service des cartes grises";2016-07-14;11:13:23;;
32;"Service des cartes grises";2016-07-14;12:13:42;;
32;"Service des cartes grises";2016-07-14;13:13:36;;
32;"Service des cartes grises";2016-07-14;14:13:51;;
32;"Service des cartes grises";2016-07-14;16:16:49;;
32;"Service des cartes grises";2016-07-14;17:13:57;;
32;"Service des cartes grises";2016-07-14;18:13:56;;
32;"Service des cartes grises";2016-07-14;19:13:46;;
32;"Service des cartes grises";2016-07-14;20:16:49;;
32;"Service des cartes grises";2016-07-14;21:13:35;;
32;"Service des cartes grises";2016-07-14;22:13:34;;
32;"Service des cartes grises";2016-07-14;23:13:50;;
32;"Service des cartes grises";2016-07-15;00:15:10;;
32;"Service des cartes grises";2016-07-15;01:14:14;;
32;"Service des cartes grises";2016-07-15;02:13:38;;
32;"Service des cartes grises";2016-07-15;03:13:35;;
32;"Service des cartes grises";2016-07-15;04:13:42;;
32;"Service des cartes grises";2016-07-15;05:13:34;;
32;"Service des cartes grises";2016-07-15;06:13:34;;
32;"Service des cartes grises";2016-07-15;07:13:43;;
32;"Service des cartes grises";2016-07-15;08:13:50;;
32;"Service des cartes grises";2016-07-15;09:13:42;;
32;"Service des cartes grises";2016-07-15;10:13:46;;
32;"Service des cartes grises";2016-07-15;11:13:30;;
32;"Service des cartes grises";2016-07-15;12:13:29;;
32;"Service des cartes grises";2016-07-15;13:13:29;;
32;"Service des cartes grises";2016-07-15;14:13:28;;
32;"Service des cartes grises";2016-07-15;15:13:34;;
32;"Service des cartes grises";2016-07-15;16:13:47;;
32;"Service des cartes grises";2016-07-15;17:13:33;;
32;"Service des cartes grises";2016-07-15;18:13:42;;
32;"Service des cartes grises";2016-07-15;19:13:34;;
32;"Service des cartes grises";2016-07-15;20:13:39;;
32;"Service des cartes grises";2016-07-15;21:13:25;;
32;"Service des cartes grises";2016-07-15;22:13:32;;
32;"Service des cartes grises";2016-07-15;23:13:37;;
32;"Service des cartes grises";2016-07-16;00:14:26;;
32;"Service des cartes grises";2016-07-16;01:13:37;;
32;"Service des cartes grises";2016-07-16;02:13:39;;
32;"Service des cartes grises";2016-07-16;03:13:36;;
32;"Service des cartes grises";2016-07-16;04:13:43;;
32;"Service des cartes grises";2016-07-16;05:13:28;;
32;"Service des cartes grises";2016-07-16;06:13:34;;
32;"Service des cartes grises";2016-07-16;07:13:32;;
32;"Service des cartes grises";2016-07-16;08:13:49;;
32;"Service des cartes grises";2016-07-16;09:13:31;;
32;"Service des cartes grises";2016-07-16;10:13:33;;
32;"Service des cartes grises";2016-07-16;11:13:32;;
32;"Service des cartes grises";2016-07-16;12:13:38;;
32;"Service des cartes grises";2016-07-16;13:13:40;;
32;"Service des cartes grises";2016-07-16;14:13:34;;
32;"Service des cartes grises";2016-07-16;15:13:43;;
32;"Service des cartes grises";2016-07-16;16:13:44;;
32;"Service des cartes grises";2016-07-16;17:13:28;;
32;"Service des cartes grises";2016-07-16;18:13:32;;
32;"Service des cartes grises";2016-07-16;19:13:33;;
32;"Service des cartes grises";2016-07-16;20:13:42;;
32;"Service des cartes grises";2016-07-16;21:13:26;;
32;"Service des cartes grises";2016-07-16;22:13:41;;
32;"Service des cartes grises";2016-07-16;23:13:32;;
32;"Service des cartes grises";2016-07-17;00:14:28;;
32;"Service des cartes grises";2016-07-17;01:13:43;;
32;"Service des cartes grises";2016-07-17;02:13:55;;
32;"Service des cartes grises";2016-07-17;03:13:36;;
32;"Service des cartes grises";2016-07-17;04:13:40;;
32;"Service des cartes grises";2016-07-17;05:13:44;;
32;"Service des cartes grises";2016-07-17;06:13:42;;
32;"Service des cartes grises";2016-07-17;07:13:37;;
32;"Service des cartes grises";2016-07-17;08:13:36;;
32;"Service des cartes grises";2016-07-17;09:13:30;;
32;"Service des cartes grises";2016-07-17;10:13:33;;
32;"Service des cartes grises";2016-07-17;11:13:25;;
32;"Service des cartes grises";2016-07-17;12:13:29;;
32;"Service des cartes grises";2016-07-17;13:13:27;;
32;"Service des cartes grises";2016-07-17;14:13:44;;
32;"Service des cartes grises";2016-07-17;15:13:31;;
32;"Service des cartes grises";2016-07-17;16:13:36;;
32;"Service des cartes grises";2016-07-17;17:13:25;;
32;"Service des cartes grises";2016-07-17;18:13:43;;
32;"Service des cartes grises";2016-07-17;19:13:30;;
32;"Service des cartes grises";2016-07-17;20:13:24;;
32;"Service des cartes grises";2016-07-17;21:13:22;;
32;"Service des cartes grises";2016-07-17;22:13:24;;
32;"Service des cartes grises";2016-07-17;23:13:37;;
32;"Service des cartes grises";2016-07-18;01:13:22;2016-07-21;
32;"Service des cartes grises";2016-07-18;02:13:47;2016-07-21;
32;"Service des cartes grises";2016-07-18;03:13:53;2016-07-21;
32;"Service des cartes grises";2016-07-18;04:13:54;2016-07-21;
32;"Service des cartes grises";2016-07-18;05:13:46;2016-07-21;
32;"Service des cartes grises";2016-07-18;06:13:49;2016-07-21;
32;"Service des cartes grises";2016-07-18;07:13:49;2016-07-21;
32;"Service des cartes grises";2016-07-18;08:13:51;2016-07-21;
32;"Service des cartes grises";2016-07-18;09:13:16;2016-07-21;
32;"Service des cartes grises";2016-07-18;10:13:42;2016-07-21;
32;"Service des cartes grises";2016-07-18;11:13:45;2016-07-21;
32;"Service des cartes grises";2016-07-18;12:13:35;2016-07-21;
32;"Service des cartes grises";2016-07-18;13:13:24;2016-07-21;
32;"Service des cartes grises";2016-07-18;14:14:48;2016-07-21;
32;"Service des cartes grises";2016-07-18;15:14:31;2016-07-21;
32;"Service des cartes grises";2016-07-18;16:13:54;2016-07-21;
32;"Service des cartes grises";2016-07-18;17:13:29;2016-07-21;
32;"Service des cartes grises";2016-07-18;18:14:12;2016-07-21;
32;"Service des cartes grises";2016-07-18;19:13:55;2016-07-21;
32;"Service des cartes grises";2016-07-18;20:13:58;2016-07-21;
32;"Service des cartes grises";2016-07-18;21:13:46;2016-07-21;
32;"Service des cartes grises";2016-07-18;22:13:53;2016-07-21;
32;"Service des cartes grises";2016-07-18;23:13:49;2016-07-21;
32;"Service des cartes grises";2016-07-19;00:14:40;2016-07-21;
32;"Service des cartes grises";2016-07-19;01:13:56;2016-07-21;
32;"Service des cartes grises";2016-07-19;02:14:03;2016-07-21;
32;"Service des cartes grises";2016-07-19;03:13:59;2016-07-21;
32;"Service des cartes grises";2016-07-19;04:14:05;2016-07-21;
32;"Service des cartes grises";2016-07-19;05:13:58;2016-07-21;
32;"Service des cartes grises";2016-07-19;06:13:59;2016-07-21;
32;"Service des cartes grises";2016-07-19;07:13:55;2016-07-21;
32;"Service des cartes grises";2016-07-19;08:14:02;2016-07-21;
32;"Service des cartes grises";2016-07-19;09:13:52;2016-07-21;
32;"Service des cartes grises";2016-07-19;10:14:00;2016-07-21;
32;"Service des cartes grises";2016-07-19;11:13:33;2016-07-21;
32;"Service des cartes grises";2016-07-19;12:13:49;2016-07-21;
32;"Service des cartes grises";2016-07-19;13:13:32;2016-07-21;
32;"Service des cartes grises";2016-07-19;14:14:01;2016-07-21;
32;"Service des cartes grises";2016-07-19;15:14:00;2016-07-21;
32;"Service des cartes grises";2016-07-19;16:14:24;2016-07-21;
32;"Service des cartes grises";2016-07-19;17:13:58;2016-07-21;
32;"Service des cartes grises";2016-07-19;18:14:12;2016-07-21;
32;"Service des cartes grises";2016-07-19;19:13:52;2016-07-21;
32;"Service des cartes grises";2016-07-19;20:14:08;2016-07-21;
32;"Service des cartes grises";2016-07-19;21:14:01;2016-07-21;
32;"Service des cartes grises";2016-07-19;22:14:11;2016-07-21;
32;"Service des cartes grises";2016-07-19;23:13:52;2016-07-21;
32;"Service des cartes grises";2016-07-20;00:14:56;2016-07-21;
32;"Service des cartes grises";2016-07-20;01:13:55;2016-07-21;
32;"Service des cartes grises";2016-07-20;02:14:07;2016-07-21;
32;"Service des cartes grises";2016-07-20;03:14:05;2016-07-21;
32;"Service des cartes grises";2016-07-20;04:14:07;2016-07-21;
32;"Service des cartes grises";2016-07-20;05:13:58;2016-07-21;
32;"Service des cartes grises";2016-07-20;06:13:50;2016-07-21;
32;"Service des cartes grises";2016-07-20;07:14:02;2016-07-21;
32;"Service des cartes grises";2016-07-20;08:13:52;2016-07-21;
32;"Service des cartes grises";2016-07-20;09:13:48;2016-07-21;
32;"Service des cartes grises";2016-07-20;10:14:04;2016-07-21;
32;"Service des cartes grises";2016-07-20;11:13:52;2016-07-21;
32;"Service des cartes grises";2016-07-20;12:14:18;2016-07-21;
32;"Service des cartes grises";2016-07-20;13:13:54;2016-07-21;
32;"Service des cartes grises";2016-07-20;14:14:11;2016-07-21;
32;"Service des cartes grises";2016-07-20;15:14:00;2016-07-21;
32;"Service des cartes grises";2016-07-20;16:13:50;2016-07-21;
32;"Service des cartes grises";2016-07-20;19:13:46;2016-07-21;
32;"Service des cartes grises";2016-07-20;20:13:45;2016-07-21;
32;"Service des cartes grises";2016-07-20;21:13:36;2016-07-21;
32;"Service des cartes grises";2016-07-20;22:13:50;2016-07-21;
32;"Service des cartes grises";2016-07-20;23:13:46;2016-07-21;
32;"Service des cartes grises";2016-07-21;00:15:03;2016-07-21;
32;"Service des cartes grises";2016-07-21;01:14:04;2016-07-21;
32;"Service des cartes grises";2016-07-21;02:14:17;2016-07-21;
32;"Service des cartes grises";2016-07-21;03:14:19;2016-07-21;
32;"Service des cartes grises";2016-07-21;04:14:14;;
32;"Service des cartes grises";2016-07-21;05:14:07;;
32;"Service des cartes grises";2016-07-21;06:14:04;;
32;"Service des cartes grises";2016-07-21;07:14:08;;
32;"Service des cartes grises";2016-07-21;08:14:19;;
32;"Service des cartes grises";2016-07-21;09:13:56;;
32;"Service des cartes grises";2016-07-21;10:14:03;;
32;"Service des cartes grises";2016-07-21;12:14:09;;
32;"Service des cartes grises";2016-07-21;13:13:53;;
32;"Service des cartes grises";2016-07-21;14:13:48;;
32;"Service des cartes grises";2016-07-21;15:14:01;;
32;"Service des cartes grises";2016-07-21;16:14:34;;
32;"Service des cartes grises";2016-07-21;17:13:53;;
32;"Service des cartes grises";2016-07-21;18:13:59;;
