# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2019-05-09;12:31:33;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-09;13:31:30;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-09;14:31:26;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-09;15:31:29;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-09;16:31:26;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-09;17:31:24;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-09;18:31:20;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-09;19:31:21;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-09;20:31:23;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-09;21:31:18;2019-05-15;2019-05-16
31;"Visite médicale après suspension du permis de conduire";2019-05-09;22:31:21;2019-05-13;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-09;23:31:23;2019-05-13;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-10;00:31:23;2019-05-13;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-10;01:31:20;2019-05-13;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-10;02:31:22;2019-05-13;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-10;03:31:25;2019-05-13;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-10;04:31:22;2019-05-13;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-10;05:31:29;2019-05-13;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-10;06:31:23;2019-05-13;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-10;07:31:28;2019-05-13;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-10;08:31:30;2019-05-13;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-10;09:31:32;2019-05-15;2019-05-16
31;"Visite médicale après suspension du permis de conduire";2019-05-10;10:31:33;2019-05-15;2019-05-16
31;"Visite médicale après suspension du permis de conduire";2019-05-10;11:31:23;2019-05-15;2019-05-16
31;"Visite médicale après suspension du permis de conduire";2019-05-10;12:31:28;2019-05-15;2019-05-16
31;"Visite médicale après suspension du permis de conduire";2019-05-10;13:31:23;2019-05-15;2019-05-16
31;"Visite médicale après suspension du permis de conduire";2019-05-10;14:31:28;2019-05-15;2019-05-16
31;"Visite médicale après suspension du permis de conduire";2019-05-10;15:31:29;2019-05-16;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-10;16:31:32;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-10;17:31:28;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-10;18:31:31;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-10;19:31:28;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-10;20:31:27;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-10;21:31:28;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-10;22:31:28;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-10;23:31:26;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-11;00:31:28;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-11;01:31:30;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-11;02:31:30;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-11;03:31:32;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-11;04:31:33;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-11;05:31:28;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-11;06:31:28;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-11;07:31:33;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-11;08:31:30;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-11;09:31:32;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-11;10:31:20;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-11;11:31:22;2019-05-13;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-11;12:31:22;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-11;13:31:22;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-11;14:31:24;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-11;15:31:25;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-11;16:31:23;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-11;17:31:23;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-11;18:31:28;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-11;19:31:26;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-11;20:31:26;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-11;21:31:27;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-11;22:31:26;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-11;23:31:28;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-12;00:31:29;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-12;01:31:27;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-12;02:31:29;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-12;03:31:31;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-12;04:31:27;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-12;05:31:29;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-12;06:31:31;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-12;07:31:29;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-12;08:31:33;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-12;09:31:20;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-12;10:31:20;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-12;11:31:23;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-12;12:31:23;2019-05-13;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-12;14:31:22;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-12;15:31:24;2019-05-14;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-12;16:31:25;2019-05-14;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-12;17:31:37;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-12;18:31:24;2019-05-14;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-12;19:31:27;2019-05-14;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-12;20:31:25;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-12;21:31:25;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-12;22:31:29;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-12;23:31:27;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-13;00:32:18;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-13;01:31:29;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-13;02:31:29;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-13;03:31:29;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-13;04:31:27;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-13;05:31:29;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-13;06:31:31;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-13;07:31:53;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-13;08:31:36;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-13;11:31:25;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-13;12:31:27;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-13;13:31:28;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-13;14:31:26;2019-05-14;2019-05-15
31;"Visite médicale après suspension du permis de conduire";2019-05-13;15:31:33;2019-05-15;2019-05-16
31;"Visite médicale après suspension du permis de conduire";2019-05-13;16:31:28;2019-05-15;2019-05-16
31;"Visite médicale après suspension du permis de conduire";2019-05-13;17:31:31;2019-05-15;2019-05-16
31;"Visite médicale après suspension du permis de conduire";2019-05-13;18:31:27;2019-05-15;2019-05-16
31;"Visite médicale après suspension du permis de conduire";2019-05-13;19:31:29;2019-05-15;2019-05-16
31;"Visite médicale après suspension du permis de conduire";2019-05-13;20:31:29;2019-05-15;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-13;21:31:29;2019-05-15;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-13;22:31:31;2019-05-15;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-13;23:31:23;2019-05-15;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-14;00:31:21;2019-05-15;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-14;01:31:21;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-14;02:31:23;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-14;03:31:22;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-14;04:31:25;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-14;05:31:25;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-14;06:31:23;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-14;07:31:26;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-14;08:31:31;2019-05-15;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-14;09:31:34;2019-05-15;2019-05-17
31;"Visite médicale après suspension du permis de conduire";2019-05-14;10:31:26;2019-05-15;2019-05-17
31;"Visite médicale après suspension du permis de conduire";2019-05-14;11:31:31;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-14;12:31:25;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-14;13:31:26;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-14;14:31:25;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-14;15:31:32;2019-05-16;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-14;16:31:26;2019-05-16;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-14;17:31:24;2019-05-16;2019-05-20
31;"Visite médicale après suspension du permis de conduire";2019-05-14;18:31:30;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-14;19:31:22;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-14;20:31:25;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-14;21:31:23;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-14;22:31:20;2019-05-20;2019-05-21
31;"Visite médicale après suspension du permis de conduire";2019-05-19;21:31:25;2019-05-21;2019-05-22
31;"Visite médicale après suspension du permis de conduire";2019-05-19;22:31:26;2019-05-21;2019-05-22
31;"Visite médicale après suspension du permis de conduire";2019-05-19;23:31:27;2019-05-21;2019-05-22
31;"Visite médicale après suspension du permis de conduire";2019-05-20;00:31:48;2019-05-21;2019-05-22
31;"Visite médicale après suspension du permis de conduire";2019-05-20;01:31:24;2019-05-21;2019-05-22
31;"Visite médicale après suspension du permis de conduire";2019-05-20;02:31:23;2019-05-21;2019-05-22
31;"Visite médicale après suspension du permis de conduire";2019-05-20;03:31:24;2019-05-21;2019-05-22
31;"Visite médicale après suspension du permis de conduire";2019-05-20;04:31:23;2019-05-21;2019-05-22
31;"Visite médicale après suspension du permis de conduire";2019-05-20;05:31:24;2019-05-21;2019-05-22
31;"Visite médicale après suspension du permis de conduire";2019-05-20;06:31:26;2019-05-21;2019-05-22
31;"Visite médicale après suspension du permis de conduire";2019-05-20;07:31:34;2019-05-21;2019-05-22
31;"Visite médicale après suspension du permis de conduire";2019-05-20;08:31:28;2019-05-21;2019-05-22
31;"Visite médicale après suspension du permis de conduire";2019-05-20;09:31:29;2019-05-21;2019-05-22
31;"Visite médicale après suspension du permis de conduire";2019-05-20;10:31:24;2019-05-21;2019-05-22
31;"Visite médicale après suspension du permis de conduire";2019-05-20;11:31:26;2019-05-21;2019-05-22
31;"Visite médicale après suspension du permis de conduire";2019-05-20;12:31:26;2019-05-21;2019-05-22
31;"Visite médicale après suspension du permis de conduire";2019-05-20;13:31:26;2019-05-21;2019-05-22
31;"Visite médicale après suspension du permis de conduire";2019-05-20;14:31:28;2019-05-21;2019-05-22
31;"Visite médicale après suspension du permis de conduire";2019-05-20;15:31:23;2019-05-22;2019-05-23
31;"Visite médicale après suspension du permis de conduire";2019-05-20;16:31:26;2019-05-22;2019-05-23
31;"Visite médicale après suspension du permis de conduire";2019-05-20;17:31:23;2019-05-22;2019-05-23
31;"Visite médicale après suspension du permis de conduire";2019-05-20;18:31:23;2019-05-22;2019-05-23
31;"Visite médicale après suspension du permis de conduire";2019-05-20;19:31:22;2019-05-22;2019-05-23
31;"Visite médicale après suspension du permis de conduire";2019-05-20;20:31:25;2019-05-22;2019-05-23
31;"Visite médicale après suspension du permis de conduire";2019-05-20;21:31:25;2019-05-22;2019-05-23
31;"Visite médicale après suspension du permis de conduire";2019-05-20;22:31:23;2019-05-22;2019-05-23
31;"Visite médicale après suspension du permis de conduire";2019-05-20;23:31:36;2019-05-22;2019-05-23
31;"Visite médicale après suspension du permis de conduire";2019-05-21;00:31:24;2019-05-22;2019-05-23
31;"Visite médicale après suspension du permis de conduire";2019-05-21;01:31:20;2019-05-22;2019-05-23
31;"Visite médicale après suspension du permis de conduire";2019-05-21;02:31:20;2019-05-22;2019-05-23
31;"Visite médicale après suspension du permis de conduire";2019-05-21;03:31:19;2019-05-22;2019-05-23
31;"Visite médicale après suspension du permis de conduire";2019-05-21;04:31:21;2019-05-22;2019-05-23
31;"Visite médicale après suspension du permis de conduire";2019-05-21;05:31:19;2019-05-22;2019-05-23
31;"Visite médicale après suspension du permis de conduire";2019-05-21;06:31:20;2019-05-22;2019-05-23
31;"Visite médicale après suspension du permis de conduire";2019-05-21;07:31:23;2019-05-22;2019-05-23
31;"Visite médicale après suspension du permis de conduire";2019-05-21;08:31:27;2019-05-22;2019-05-23
31;"Visite médicale après suspension du permis de conduire";2019-05-21;10:31:27;2019-05-22;2019-05-23
31;"Visite médicale après suspension du permis de conduire";2019-05-21;11:31:28;2019-05-22;2019-05-23
31;"Visite médicale après suspension du permis de conduire";2019-05-21;12:31:20;2019-05-22;2019-05-23
31;"Visite médicale après suspension du permis de conduire";2019-05-21;13:31:22;2019-05-22;2019-05-23
31;"Visite médicale après suspension du permis de conduire";2019-05-21;14:31:29;2019-05-23;2019-05-27
31;"Visite médicale après suspension du permis de conduire";2019-05-21;15:31:28;2019-05-23;2019-05-27
31;"Visite médicale après suspension du permis de conduire";2019-05-21;16:31:23;2019-05-23;2019-05-27
31;"Visite médicale après suspension du permis de conduire";2019-05-21;17:31:32;2019-05-23;2019-05-27
31;"Visite médicale après suspension du permis de conduire";2019-05-21;18:31:25;2019-05-23;2019-05-27
31;"Visite médicale après suspension du permis de conduire";2019-05-21;19:31:28;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-21;20:31:27;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-21;21:31:22;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-21;22:31:20;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-21;23:31:20;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-22;00:31:21;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-22;01:31:20;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-22;02:31:20;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-22;03:31:19;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-22;04:31:19;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-22;05:31:22;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-22;06:31:19;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-22;07:31:22;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-22;08:31:23;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-22;09:31:27;2019-05-23;2019-05-27
31;"Visite médicale après suspension du permis de conduire";2019-05-22;10:31:30;2019-05-23;2019-05-27
31;"Visite médicale après suspension du permis de conduire";2019-05-22;11:31:24;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-22;12:31:27;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-22;13:31:23;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-22;14:31:24;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-22;15:31:26;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-22;16:31:25;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-22;17:31:24;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-22;18:31:26;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-22;19:31:20;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-22;20:31:20;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-22;21:31:20;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-22;22:31:31;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-22;23:31:20;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-23;00:31:21;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-23;01:31:22;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-23;02:31:22;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-23;03:31:20;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-23;04:31:21;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-23;05:31:24;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-23;06:31:25;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-23;07:31:23;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-23;08:31:26;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-23;09:31:17;;
31;"Visite médicale après suspension du permis de conduire";2019-05-23;10:31:20;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-23;11:31:25;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-23;12:31:26;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-23;13:31:21;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-23;14:31:25;2019-05-27;2019-05-28
31;"Visite médicale après suspension du permis de conduire";2019-05-26;22:14:30;2019-05-28;2019-05-29
31;"Visite médicale après suspension du permis de conduire";2019-05-26;23:14:27;2019-05-28;2019-05-29
31;"Visite médicale après suspension du permis de conduire";2019-05-27;01:14:24;2019-05-28;2019-05-29
31;"Visite médicale après suspension du permis de conduire";2019-05-27;02:14:30;2019-05-28;2019-05-29
31;"Visite médicale après suspension du permis de conduire";2019-05-27;03:14:20;2019-05-28;2019-05-29
31;"Visite médicale après suspension du permis de conduire";2019-05-27;04:14:22;2019-05-28;2019-05-29
31;"Visite médicale après suspension du permis de conduire";2019-05-27;05:14:24;2019-05-28;2019-05-29
31;"Visite médicale après suspension du permis de conduire";2019-05-27;06:14:28;2019-05-28;2019-05-29
31;"Visite médicale après suspension du permis de conduire";2019-05-27;07:14:22;2019-05-28;2019-05-29
31;"Visite médicale après suspension du permis de conduire";2019-05-27;08:14:31;2019-05-28;2019-05-29
31;"Visite médicale après suspension du permis de conduire";2019-05-27;09:14:30;2019-05-28;2019-05-29
31;"Visite médicale après suspension du permis de conduire";2019-05-27;10:14:30;2019-05-28;2019-05-29
31;"Visite médicale après suspension du permis de conduire";2019-05-27;12:31:30;2019-05-28;2019-05-29
31;"Visite médicale après suspension du permis de conduire";2019-05-27;13:31:27;2019-05-28;2019-05-29
31;"Visite médicale après suspension du permis de conduire";2019-05-27;14:31:23;2019-05-28;2019-05-29
31;"Visite médicale après suspension du permis de conduire";2019-05-27;15:31:33;2019-05-28;2019-05-29
31;"Visite médicale après suspension du permis de conduire";2019-05-27;16:31:27;2019-05-29;2019-06-03
31;"Visite médicale après suspension du permis de conduire";2019-05-27;17:31:24;2019-05-29;2019-06-03
31;"Visite médicale après suspension du permis de conduire";2019-05-27;18:31:24;2019-05-29;2019-06-03
31;"Visite médicale après suspension du permis de conduire";2019-05-27;19:31:24;2019-05-29;2019-06-03
31;"Visite médicale après suspension du permis de conduire";2019-05-27;20:31:25;2019-05-29;2019-06-03
31;"Visite médicale après suspension du permis de conduire";2019-05-27;21:31:24;2019-05-29;2019-06-03
31;"Visite médicale après suspension du permis de conduire";2019-05-27;22:31:19;2019-05-29;2019-06-03
31;"Visite médicale après suspension du permis de conduire";2019-05-27;23:31:21;2019-05-29;2019-06-03
31;"Visite médicale après suspension du permis de conduire";2019-05-28;00:31:20;2019-05-29;2019-06-03
31;"Visite médicale après suspension du permis de conduire";2019-05-28;01:31:24;2019-05-29;2019-06-03
31;"Visite médicale après suspension du permis de conduire";2019-05-28;02:31:21;2019-05-29;2019-06-03
31;"Visite médicale après suspension du permis de conduire";2019-05-28;03:31:23;2019-05-29;2019-06-03
31;"Visite médicale après suspension du permis de conduire";2019-05-28;04:31:22;2019-05-29;2019-06-03
31;"Visite médicale après suspension du permis de conduire";2019-05-28;05:31:24;2019-05-29;2019-06-03
31;"Visite médicale après suspension du permis de conduire";2019-05-28;06:31:21;2019-05-29;2019-06-03
31;"Visite médicale après suspension du permis de conduire";2019-05-28;07:31:25;2019-05-29;2019-06-03
31;"Visite médicale après suspension du permis de conduire";2019-05-28;08:31:30;2019-05-29;2019-06-03
31;"Visite médicale après suspension du permis de conduire";2019-05-28;09:31:25;2019-05-29;2019-06-03
31;"Visite médicale après suspension du permis de conduire";2019-05-28;10:31:32;2019-05-29;2019-06-03
31;"Visite médicale après suspension du permis de conduire";2019-05-28;11:31:26;2019-05-29;2019-06-03
31;"Visite médicale après suspension du permis de conduire";2019-05-28;12:31:23;2019-05-29;2019-06-03
31;"Visite médicale après suspension du permis de conduire";2019-05-28;13:31:25;2019-05-29;2019-06-03
31;"Visite médicale après suspension du permis de conduire";2019-05-28;14:31:29;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-28;15:31:27;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-28;16:31:28;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-28;17:31:23;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-28;18:31:23;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-28;19:31:20;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-28;20:31:24;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-28;21:31:20;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-28;22:31:20;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-28;23:31:21;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-29;00:31:20;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-29;01:31:20;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-29;02:31:25;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-29;03:31:20;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-29;04:31:22;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-29;05:31:24;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-29;06:31:21;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-29;07:31:22;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-29;08:31:26;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-29;09:31:29;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-29;10:31:30;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-29;11:31:32;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-29;12:31:22;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-29;13:31:29;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-29;14:31:27;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-29;15:31:25;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-29;16:31:45;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-29;17:31:35;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-29;18:31:36;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-29;19:31:41;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-29;20:31:26;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-29;21:31:23;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-29;22:31:28;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-29;23:31:25;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-30;00:31:31;2019-06-03;2019-06-04
31;"Visite médicale après suspension du permis de conduire";2019-05-30;01:31:29;2019-06-03;2019-06-04
