# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-05;12:20:08;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-05;13:20:12;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-05;14:20:29;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-05;15:20:59;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-05;16:20:12;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-05;17:20:15;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-05;18:20:35;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-05;19:20:39;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-05;20:20:10;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-05;21:20:23;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-05;22:20:45;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-05;23:20:18;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-06;00:20:12;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-06;01:20:09;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-06;02:20:07;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-06;03:20:30;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-06;04:20:38;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-06;05:19:56;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-06;06:20:18;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-06;07:20:27;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-06;08:20:24;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-06;09:20:36;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-06;10:20:26;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-06;11:20:36;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-06;12:20:33;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-06;13:20:40;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-06;14:20:13;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-06;15:20:09;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-06;16:20:34;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-06;17:20:44;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-06;18:20:13;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-06;19:20:15;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-06;20:20:37;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-06;21:20:56;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-06;22:20:20;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-06;23:20:10;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-07;00:20:08;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-07;01:19:59;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-07;02:20:34;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-07;03:20:03;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-07;04:20:04;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-07;05:20:08;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-07;06:19:46;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-07;07:19:54;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-07;08:20:04;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-07;09:19:36;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-07;10:19:16;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-07;11:19:32;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-07;12:19:33;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-07;13:19:22;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-07;14:19:27;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-07;15:19:31;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-07;16:19:33;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-07;17:19:54;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-07;18:19:35;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-07;19:19:38;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-07;20:19:40;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-07;21:19:36;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-07;22:19:39;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-07;23:19:52;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-08;00:19:23;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-08;01:19:29;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-08;02:19:35;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-08;03:19:55;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-08;04:20:19;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-08;05:19:51;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-08;06:19:29;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-08;07:19:30;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-08;08:19:56;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-08;09:19:47;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-08;10:19:58;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-08;11:20:07;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-08;12:19:34;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-08;13:19:26;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-08;14:19:47;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-08;15:19:55;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-08;16:19:46;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-08;17:19:52;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-08;18:19:41;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-08;19:19:27;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-08;20:19:37;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-08;21:20:06;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-08;22:19:26;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-08;23:19:16;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-09;00:19:24;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-09;01:19:41;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-09;02:19:44;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-09;03:19:35;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-09;04:19:37;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-09;05:19:19;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-09;06:19:52;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-09;07:19:43;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-09;08:19:23;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-09;09:19:29;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-09;10:19:38;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-09;11:19:29;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-09;12:19:47;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-09;13:19:18;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-09;14:19:32;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-09;15:19:27;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-09;16:19:24;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-09;17:19:22;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-09;18:19:22;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-09;19:19:31;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-09;20:19:29;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-09;21:19:19;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-09;22:19:33;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-10;00:19:41;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-10;01:20:13;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-10;02:19:23;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-10;03:19:22;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-10;04:19:31;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-10;05:19:28;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-10;06:19:27;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-10;07:20:09;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-10;08:19:37;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-10;09:19:29;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-10;10:19:43;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-10;11:19:40;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-10;12:19:25;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-10;13:19:33;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-10;14:20:09;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-10;15:20:05;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-10;16:20:04;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-10;17:19:29;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-10;18:19:49;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-10;19:19:31;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-10;20:19:41;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-10;21:19:43;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-10;22:19:38;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-10;23:19:57;2018-07-30;2018-08-06
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-06-11;00:21:09;2018-07-30;2018-08-06
