# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2020-01-01;01:04:16;2020-01-07;2020-01-09
80;"Première demande de carte de séjour (régularisation)";2020-01-01;03:04:25;2020-01-07;2020-01-09
80;"Première demande de carte de séjour (régularisation)";2020-01-01;05:04:14;2020-01-07;2020-01-09
80;"Première demande de carte de séjour (régularisation)";2020-01-01;07:04:38;2020-01-07;2020-01-09
80;"Première demande de carte de séjour (régularisation)";2020-01-01;09:04:01;2020-01-07;2020-01-09
80;"Première demande de carte de séjour (régularisation)";2020-01-01;11:04:20;2020-01-07;
80;"Première demande de carte de séjour (régularisation)";2020-01-01;13:04:23;2020-01-07;
80;"Première demande de carte de séjour (régularisation)";2020-01-01;15:04:09;2020-01-07;
80;"Première demande de carte de séjour (régularisation)";2020-01-01;17:04:27;;
80;"Première demande de carte de séjour (régularisation)";2020-01-01;19:04:24;;
80;"Première demande de carte de séjour (régularisation)";2020-01-01;21:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-01-01;23:04:39;;
80;"Première demande de carte de séjour (régularisation)";2020-01-02;01:04:33;;
80;"Première demande de carte de séjour (régularisation)";2020-01-02;03:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-01-02;05:04:38;;
80;"Première demande de carte de séjour (régularisation)";2020-01-02;07:04:50;;
80;"Première demande de carte de séjour (régularisation)";2020-01-02;09:05:00;;
80;"Première demande de carte de séjour (régularisation)";2020-01-02;11:04:59;;
80;"Première demande de carte de séjour (régularisation)";2020-01-02;13:04:31;;
80;"Première demande de carte de séjour (régularisation)";2020-01-02;15:04:39;;
80;"Première demande de carte de séjour (régularisation)";2020-01-02;17:03:58;;
80;"Première demande de carte de séjour (régularisation)";2020-01-02;19:03:48;;
80;"Première demande de carte de séjour (régularisation)";2020-01-02;21:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-01-02;23:03:32;;
80;"Première demande de carte de séjour (régularisation)";2020-01-03;01:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-01-03;03:03:45;;
80;"Première demande de carte de séjour (régularisation)";2020-01-03;05:04:05;;
80;"Première demande de carte de séjour (régularisation)";2020-01-03;07:04:17;;
80;"Première demande de carte de séjour (régularisation)";2020-01-03;09:04:32;;
80;"Première demande de carte de séjour (régularisation)";2020-01-03;11:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-01-03;13:03:43;;
80;"Première demande de carte de séjour (régularisation)";2020-01-03;15:04:20;;
80;"Première demande de carte de séjour (régularisation)";2020-01-03;17:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-01-03;19:03:31;;
80;"Première demande de carte de séjour (régularisation)";2020-01-03;21:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-01-03;23:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-01-04;01:03:49;;
80;"Première demande de carte de séjour (régularisation)";2020-01-04;03:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-01-04;07:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-01-04;09:03:46;;
80;"Première demande de carte de séjour (régularisation)";2020-01-04;11:03:53;;
80;"Première demande de carte de séjour (régularisation)";2020-01-04;13:04:05;;
80;"Première demande de carte de séjour (régularisation)";2020-01-04;15:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-01-04;17:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-01-04;19:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-01-04;21:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-01-04;23:03:48;;
80;"Première demande de carte de séjour (régularisation)";2020-01-05;01:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-01-05;03:03:49;;
80;"Première demande de carte de séjour (régularisation)";2020-01-05;05:03:48;;
80;"Première demande de carte de séjour (régularisation)";2020-01-05;07:04:01;;
80;"Première demande de carte de séjour (régularisation)";2020-01-05;09:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-01-05;11:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-01-05;13:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-01-05;17:03:49;;
80;"Première demande de carte de séjour (régularisation)";2020-01-05;21:03:37;;
80;"Première demande de carte de séjour (régularisation)";2020-01-05;23:03:49;;
80;"Première demande de carte de séjour (régularisation)";2020-01-06;01:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-01-06;03:03:46;;
80;"Première demande de carte de séjour (régularisation)";2020-01-06;05:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-01-06;07:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-01-06;09:04:58;;
80;"Première demande de carte de séjour (régularisation)";2020-01-06;11:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-01-06;13:03:47;;
80;"Première demande de carte de séjour (régularisation)";2020-01-06;15:04:27;;
80;"Première demande de carte de séjour (régularisation)";2020-01-06;17:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-01-06;19:03:46;2020-01-07;
80;"Première demande de carte de séjour (régularisation)";2020-01-06;21:03:48;2020-01-07;
80;"Première demande de carte de séjour (régularisation)";2020-01-06;23:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-01-07;01:04:05;;
80;"Première demande de carte de séjour (régularisation)";2020-01-07;03:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-01-07;05:04:25;;
80;"Première demande de carte de séjour (régularisation)";2020-01-07;07:03:55;;
80;"Première demande de carte de séjour (régularisation)";2020-01-07;11:04:08;;
80;"Première demande de carte de séjour (régularisation)";2020-01-07;13:03:40;;
80;"Première demande de carte de séjour (régularisation)";2020-01-07;15:04:33;;
80;"Première demande de carte de séjour (régularisation)";2020-01-07;17:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-01-07;19:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-01-07;21:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-01-07;23:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-01-08;01:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-01-08;03:04:09;;
80;"Première demande de carte de séjour (régularisation)";2020-01-08;05:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-01-08;07:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-01-08;09:04:18;;
80;"Première demande de carte de séjour (régularisation)";2020-01-08;11:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-01-08;13:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-01-08;15:04:10;;
80;"Première demande de carte de séjour (régularisation)";2020-01-08;17:04:18;2020-01-14;
80;"Première demande de carte de séjour (régularisation)";2020-01-08;19:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-01-08;21:04:10;2020-01-09;
80;"Première demande de carte de séjour (régularisation)";2020-01-08;23:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-01-09;01:04:23;;
80;"Première demande de carte de séjour (régularisation)";2020-01-09;03:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-01-09;05:04:09;;
80;"Première demande de carte de séjour (régularisation)";2020-01-09;07:04:24;;
80;"Première demande de carte de séjour (régularisation)";2020-01-09;09:05:54;;
80;"Première demande de carte de séjour (régularisation)";2020-01-09;11:04:46;;
80;"Première demande de carte de séjour (régularisation)";2020-01-09;13:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-01-09;15:03:57;;
80;"Première demande de carte de séjour (régularisation)";2020-01-09;17:04:26;;
80;"Première demande de carte de séjour (régularisation)";2020-01-09;19:03:48;;
80;"Première demande de carte de séjour (régularisation)";2020-01-09;21:03:47;;
80;"Première demande de carte de séjour (régularisation)";2020-01-09;23:04:01;;
80;"Première demande de carte de séjour (régularisation)";2020-01-10;01:03:58;;
80;"Première demande de carte de séjour (régularisation)";2020-01-10;03:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-01-10;05:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-01-10;07:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-01-10;09:04:59;;
80;"Première demande de carte de séjour (régularisation)";2020-01-10;11:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-01-10;13:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-01-10;15:04:41;;
80;"Première demande de carte de séjour (régularisation)";2020-01-10;17:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-01-10;19:04:10;;
80;"Première demande de carte de séjour (régularisation)";2020-01-10;21:04:27;;
80;"Première demande de carte de séjour (régularisation)";2020-01-10;23:04:18;;
80;"Première demande de carte de séjour (régularisation)";2020-01-11;01:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-01-11;03:04:27;;
80;"Première demande de carte de séjour (régularisation)";2020-01-11;05:04:39;;
80;"Première demande de carte de séjour (régularisation)";2020-01-11;07:04:42;;
80;"Première demande de carte de séjour (régularisation)";2020-01-11;09:04:10;;
80;"Première demande de carte de séjour (régularisation)";2020-01-11;11:04:22;;
80;"Première demande de carte de séjour (régularisation)";2020-01-11;13:04:01;;
80;"Première demande de carte de séjour (régularisation)";2020-01-11;15:04:27;;
80;"Première demande de carte de séjour (régularisation)";2020-01-11;17:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-01-11;19:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-01-11;21:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-01-11;23:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-01-12;01:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-01-12;03:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-01-12;07:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-01-12;09:03:58;;
80;"Première demande de carte de séjour (régularisation)";2020-01-12;11:03:45;;
80;"Première demande de carte de séjour (régularisation)";2020-01-12;13:03:47;;
80;"Première demande de carte de séjour (régularisation)";2020-01-12;15:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-01-12;17:03:49;;
80;"Première demande de carte de séjour (régularisation)";2020-01-12;19:04:05;;
80;"Première demande de carte de séjour (régularisation)";2020-01-12;21:03:43;;
80;"Première demande de carte de séjour (régularisation)";2020-01-12;23:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-01-13;01:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-01-13;03:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-01-13;05:03:55;;
80;"Première demande de carte de séjour (régularisation)";2020-01-13;07:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-01-13;09:05:19;;
80;"Première demande de carte de séjour (régularisation)";2020-01-13;11:04:27;;
80;"Première demande de carte de séjour (régularisation)";2020-01-13;13:04:47;;
80;"Première demande de carte de séjour (régularisation)";2020-01-13;15:04:34;;
80;"Première demande de carte de séjour (régularisation)";2020-01-13;17:04:27;;
80;"Première demande de carte de séjour (régularisation)";2020-01-13;19:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-01-13;21:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-01-13;23:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-01-14;01:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-01-14;03:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-01-14;05:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-01-14;07:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-01-14;09:04:56;;
80;"Première demande de carte de séjour (régularisation)";2020-01-14;11:04:34;;
80;"Première demande de carte de séjour (régularisation)";2020-01-14;13:04:29;;
80;"Première demande de carte de séjour (régularisation)";2020-01-14;15:04:53;;
80;"Première demande de carte de séjour (régularisation)";2020-01-14;17:04:51;;
80;"Première demande de carte de séjour (régularisation)";2020-01-14;19:04:34;;
80;"Première demande de carte de séjour (régularisation)";2020-01-14;21:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-01-14;23:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-01-15;01:04:21;;
80;"Première demande de carte de séjour (régularisation)";2020-01-15;03:04:10;;
80;"Première demande de carte de séjour (régularisation)";2020-01-15;05:04:24;;
80;"Première demande de carte de séjour (régularisation)";2020-01-15;07:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-01-15;09:04:47;;
80;"Première demande de carte de séjour (régularisation)";2020-01-15;11:03:48;;
80;"Première demande de carte de séjour (régularisation)";2020-01-15;13:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-01-15;15:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-01-15;17:04:10;2020-01-21;
80;"Première demande de carte de séjour (régularisation)";2020-01-15;19:03:40;;
80;"Première demande de carte de séjour (régularisation)";2020-01-15;21:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-01-15;23:03:40;;
80;"Première demande de carte de séjour (régularisation)";2020-01-16;01:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-01-16;03:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-01-16;05:03:45;;
80;"Première demande de carte de séjour (régularisation)";2020-01-16;07:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-01-16;09:03:13;;
80;"Première demande de carte de séjour (régularisation)";2020-01-16;11:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-01-16;13:03:46;;
80;"Première demande de carte de séjour (régularisation)";2020-01-16;15:04:01;;
80;"Première demande de carte de séjour (régularisation)";2020-01-16;17:04:10;;
80;"Première demande de carte de séjour (régularisation)";2020-01-16;19:03:43;;
80;"Première demande de carte de séjour (régularisation)";2020-01-16;21:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-01-16;23:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-01-17;01:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-01-17;03:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-01-17;05:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-01-17;07:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-01-17;09:04:21;;
80;"Première demande de carte de séjour (régularisation)";2020-01-17;11:04:11;2020-01-23;
80;"Première demande de carte de séjour (régularisation)";2020-01-17;13:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-01-17;15:04:24;;
80;"Première demande de carte de séjour (régularisation)";2020-01-17;17:04:05;;
80;"Première demande de carte de séjour (régularisation)";2020-01-17;19:04:20;;
80;"Première demande de carte de séjour (régularisation)";2020-01-17;21:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-01-17;23:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-01-18;01:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-01-18;03:04:16;;
80;"Première demande de carte de séjour (régularisation)";2020-01-18;05:04:33;;
80;"Première demande de carte de séjour (régularisation)";2020-01-18;07:04:09;;
80;"Première demande de carte de séjour (régularisation)";2020-01-18;09:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-01-18;11:04:23;;
80;"Première demande de carte de séjour (régularisation)";2020-01-18;15:04:17;;
80;"Première demande de carte de séjour (régularisation)";2020-01-18;17:04:23;;
80;"Première demande de carte de séjour (régularisation)";2020-01-18;19:04:27;;
80;"Première demande de carte de séjour (régularisation)";2020-01-18;21:04:33;;
80;"Première demande de carte de séjour (régularisation)";2020-01-18;23:04:18;;
80;"Première demande de carte de séjour (régularisation)";2020-01-19;01:04:24;;
80;"Première demande de carte de séjour (régularisation)";2020-01-19;03:04:37;;
80;"Première demande de carte de séjour (régularisation)";2020-01-19;05:04:44;;
80;"Première demande de carte de séjour (régularisation)";2020-01-19;07:04:26;;
80;"Première demande de carte de séjour (régularisation)";2020-01-19;09:04:42;;
80;"Première demande de carte de séjour (régularisation)";2020-01-19;11:04:20;;
80;"Première demande de carte de séjour (régularisation)";2020-01-19;13:04:28;;
80;"Première demande de carte de séjour (régularisation)";2020-01-19;15:04:41;;
80;"Première demande de carte de séjour (régularisation)";2020-01-19;17:04:49;;
80;"Première demande de carte de séjour (régularisation)";2020-01-19;19:04:55;;
80;"Première demande de carte de séjour (régularisation)";2020-01-19;21:04:38;;
80;"Première demande de carte de séjour (régularisation)";2020-01-19;23:04:27;;
80;"Première demande de carte de séjour (régularisation)";2020-01-20;01:04:42;;
80;"Première demande de carte de séjour (régularisation)";2020-01-20;03:04:28;;
80;"Première demande de carte de séjour (régularisation)";2020-01-20;05:04:51;;
80;"Première demande de carte de séjour (régularisation)";2020-01-20;07:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-01-20;09:04:56;;
80;"Première demande de carte de séjour (régularisation)";2020-01-20;11:05:05;;
80;"Première demande de carte de séjour (régularisation)";2020-01-20;13:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-01-20;17:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-01-20;19:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-01-20;21:04:05;;
80;"Première demande de carte de séjour (régularisation)";2020-01-20;23:04:01;;
80;"Première demande de carte de séjour (régularisation)";2020-01-21;01:04:21;;
80;"Première demande de carte de séjour (régularisation)";2020-01-21;03:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-01-21;05:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-01-21;07:04:32;;
80;"Première demande de carte de séjour (régularisation)";2020-01-21;09:05:08;;
80;"Première demande de carte de séjour (régularisation)";2020-01-21;11:05:18;;
80;"Première demande de carte de séjour (régularisation)";2020-01-21;13:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-01-21;15:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-01-21;17:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-01-21;19:03:55;;
80;"Première demande de carte de séjour (régularisation)";2020-01-21;21:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-01-21;23:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-01-22;01:03:47;;
80;"Première demande de carte de séjour (régularisation)";2020-01-22;03:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-01-22;05:03:47;;
80;"Première demande de carte de séjour (régularisation)";2020-01-22;07:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-01-22;09:04:57;;
80;"Première demande de carte de séjour (régularisation)";2020-01-22;11:04:37;;
80;"Première demande de carte de séjour (régularisation)";2020-01-22;13:04:17;;
80;"Première demande de carte de séjour (régularisation)";2020-01-22;15:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-01-22;17:03:41;;
80;"Première demande de carte de séjour (régularisation)";2020-01-22;19:03:45;2020-01-30;
80;"Première demande de carte de séjour (régularisation)";2020-01-22;21:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-01-22;23:03:32;;
80;"Première demande de carte de séjour (régularisation)";2020-01-23;01:03:49;;
80;"Première demande de carte de séjour (régularisation)";2020-01-23;03:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-01-23;05:03:34;;
80;"Première demande de carte de séjour (régularisation)";2020-01-23;07:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-01-23;09:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-01-23;11:04:01;;
80;"Première demande de carte de séjour (régularisation)";2020-01-23;13:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-01-23;15:04:25;;
80;"Première demande de carte de séjour (régularisation)";2020-01-23;17:04:18;;
80;"Première demande de carte de séjour (régularisation)";2020-01-23;19:03:57;;
80;"Première demande de carte de séjour (régularisation)";2020-01-23;21:03:49;;
80;"Première demande de carte de séjour (régularisation)";2020-01-23;23:03:41;;
80;"Première demande de carte de séjour (régularisation)";2020-01-24;01:03:48;;
80;"Première demande de carte de séjour (régularisation)";2020-01-24;03:03:57;;
80;"Première demande de carte de séjour (régularisation)";2020-01-24;05:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-01-24;07:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-01-24;09:04:27;;
80;"Première demande de carte de séjour (régularisation)";2020-01-24;11:04:21;;
80;"Première demande de carte de séjour (régularisation)";2020-01-24;13:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-01-24;15:04:01;;
80;"Première demande de carte de séjour (régularisation)";2020-01-24;17:03:43;;
80;"Première demande de carte de séjour (régularisation)";2020-01-24;19:03:47;;
80;"Première demande de carte de séjour (régularisation)";2020-01-24;21:03:41;;
80;"Première demande de carte de séjour (régularisation)";2020-01-24;23:04:18;;
80;"Première demande de carte de séjour (régularisation)";2020-01-25;01:04:31;;
80;"Première demande de carte de séjour (régularisation)";2020-01-25;03:03:57;;
80;"Première demande de carte de séjour (régularisation)";2020-01-25;05:04:16;;
80;"Première demande de carte de séjour (régularisation)";2020-01-25;07:04:23;;
80;"Première demande de carte de séjour (régularisation)";2020-01-25;09:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-01-25;11:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-01-25;15:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-01-25;17:03:45;;
80;"Première demande de carte de séjour (régularisation)";2020-01-25;19:03:56;2020-01-28;
80;"Première demande de carte de séjour (régularisation)";2020-01-25;21:04:07;2020-01-28;
80;"Première demande de carte de séjour (régularisation)";2020-01-25;23:03:41;2020-01-28;
80;"Première demande de carte de séjour (régularisation)";2020-01-26;01:04:05;2020-01-28;
80;"Première demande de carte de séjour (régularisation)";2020-01-26;03:04:11;2020-01-28;
80;"Première demande de carte de séjour (régularisation)";2020-01-26;05:03:45;2020-01-28;
80;"Première demande de carte de séjour (régularisation)";2020-01-26;07:04:09;2020-01-28;
80;"Première demande de carte de séjour (régularisation)";2020-01-26;09:03:42;2020-01-28;
80;"Première demande de carte de séjour (régularisation)";2020-01-26;11:03:45;;
80;"Première demande de carte de séjour (régularisation)";2020-01-26;13:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-01-26;15:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-01-26;17:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-01-26;19:04:21;;
80;"Première demande de carte de séjour (régularisation)";2020-01-26;21:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-01-26;23:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-01-27;01:04:08;;
80;"Première demande de carte de séjour (régularisation)";2020-01-27;03:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-01-27;05:04:16;;
80;"Première demande de carte de séjour (régularisation)";2020-01-27;07:04:31;;
80;"Première demande de carte de séjour (régularisation)";2020-01-27;09:05:50;;
80;"Première demande de carte de séjour (régularisation)";2020-01-27;11:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-01-27;13:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-01-27;15:04:48;;
80;"Première demande de carte de séjour (régularisation)";2020-01-27;17:04:37;;
80;"Première demande de carte de séjour (régularisation)";2020-01-27;19:04:16;;
80;"Première demande de carte de séjour (régularisation)";2020-01-27;21:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-01-27;23:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-01-28;01:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-01-28;03:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-01-28;05:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-01-28;07:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-01-28;09:05:06;;
80;"Première demande de carte de séjour (régularisation)";2020-01-28;11:04:38;;
80;"Première demande de carte de séjour (régularisation)";2020-01-28;15:04:25;;
80;"Première demande de carte de séjour (régularisation)";2020-01-28;17:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-01-28;19:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-01-28;21:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-01-28;23:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-01-29;01:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-01-29;03:04:05;;
80;"Première demande de carte de séjour (régularisation)";2020-01-29;05:03:48;;
80;"Première demande de carte de séjour (régularisation)";2020-01-29;07:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-01-29;09:05:11;;
80;"Première demande de carte de séjour (régularisation)";2020-01-29;11:04:17;;
80;"Première demande de carte de séjour (régularisation)";2020-01-29;13:04:24;;
80;"Première demande de carte de séjour (régularisation)";2020-01-29;15:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-01-29;17:04:05;;
80;"Première demande de carte de séjour (régularisation)";2020-01-29;19:03:43;;
80;"Première demande de carte de séjour (régularisation)";2020-01-29;21:03:45;;
80;"Première demande de carte de séjour (régularisation)";2020-01-29;23:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-01-30;01:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-01-30;03:04:08;;
80;"Première demande de carte de séjour (régularisation)";2020-01-30;05:03:41;;
80;"Première demande de carte de séjour (régularisation)";2020-01-30;07:03:46;;
80;"Première demande de carte de séjour (régularisation)";2020-01-30;09:04:48;;
80;"Première demande de carte de séjour (régularisation)";2020-01-30;11:04:23;2020-02-06;
80;"Première demande de carte de séjour (régularisation)";2020-01-30;13:03:47;;
80;"Première demande de carte de séjour (régularisation)";2020-01-30;15:04:54;;
80;"Première demande de carte de séjour (régularisation)";2020-01-30;17:04:51;;
80;"Première demande de carte de séjour (régularisation)";2020-01-30;19:04:08;;
80;"Première demande de carte de séjour (régularisation)";2020-01-30;21:04:24;;
80;"Première demande de carte de séjour (régularisation)";2020-01-30;23:03:47;;
80;"Première demande de carte de séjour (régularisation)";2020-01-31;01:04:05;;
80;"Première demande de carte de séjour (régularisation)";2020-01-31;03:04:14;;
80;"Première demande de carte de séjour (régularisation)";2020-01-31;05:03:48;;
80;"Première demande de carte de séjour (régularisation)";2020-01-31;07:04:09;;
80;"Première demande de carte de séjour (régularisation)";2020-01-31;09:04:31;;
80;"Première demande de carte de séjour (régularisation)";2020-01-31;11:04:10;;
80;"Première demande de carte de séjour (régularisation)";2020-01-31;13:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-01-31;15:04:35;;
80;"Première demande de carte de séjour (régularisation)";2020-01-31;17:04:36;;
80;"Première demande de carte de séjour (régularisation)";2020-01-31;19:04:23;;
80;"Première demande de carte de séjour (régularisation)";2020-01-31;21:04:27;;
80;"Première demande de carte de séjour (régularisation)";2020-01-31;23:04:11;;
