# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-01;00:10:33;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-01;01:09:54;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-01;02:09:57;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-01;03:09:59;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-01;04:09:54;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-01;05:09:48;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-01;06:09:46;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-01;07:09:54;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-01;08:09:52;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-01;09:10:57;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-01;10:10:13;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-01;11:09:57;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-01;13:10:01;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-01;14:10:07;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-01;15:09:55;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-01;16:09:49;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-01;17:09:53;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-01;18:09:58;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-01;19:09:53;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-01;20:09:57;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-01;21:09:48;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-01;22:09:50;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-01;23:09:45;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-02;00:10:20;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-02;01:09:52;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-02;02:09:53;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-02;03:09:48;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-02;04:09:46;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-02;05:09:47;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-02;06:09:45;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-02;07:09:51;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-02;08:09:46;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-02;09:09:51;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-02;11:09:53;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-02;12:09:53;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-02;13:09:50;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-02;14:10:04;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-02;15:10:10;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-02;16:10:04;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-02;17:09:55;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-02;18:09:55;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-02;19:10:03;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-02;20:09:55;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-02;21:09:55;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-02;22:09:53;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-02;23:09:55;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-03;00:10:19;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-03;01:09:53;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-03;02:09:55;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-03;03:09:55;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-03;04:09:52;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-03;05:09:55;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-03;06:09:52;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-03;07:09:52;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-03;08:09:51;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-03;09:09:52;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-03;10:09:45;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-03;11:09:52;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-03;12:09:56;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-03;13:09:50;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-03;14:10:04;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-03;15:09:55;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-03;16:09:51;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-03;17:09:45;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-03;18:09:45;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-03;19:09:46;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-03;20:09:49;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-03;21:09:47;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-03;22:09:44;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-03;23:09:39;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-04;00:10:05;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-04;01:09:46;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-04;02:09:51;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-04;03:09:45;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-04;04:09:45;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-04;05:09:50;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-04;06:09:40;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-04;07:09:48;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-04;08:09:46;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-04;09:09:46;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-04;10:09:45;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-04;11:09:52;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-04;12:09:45;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-04;13:09:47;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-04;14:09:38;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-04;15:09:50;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-04;16:09:41;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-04;17:09:49;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-04;18:09:46;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-04;19:09:48;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-04;20:09:43;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-04;21:09:44;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-04;22:09:46;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-04;23:09:47;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-05;00:10:01;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-05;01:09:49;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-05;02:09:53;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-05;03:09:52;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-05;04:09:55;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-05;05:09:57;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-05;06:09:49;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-05;07:09:58;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-05;08:09:50;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-05;09:09:47;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-05;10:09:46;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-05;11:09:43;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-05;12:09:43;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-05;13:09:41;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-05;14:09:44;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-05;15:09:41;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-05;16:09:45;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-05;17:09:46;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-05;18:09:57;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-05;19:09:52;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-05;20:09:46;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-05;21:09:46;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-05;22:09:47;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-05;23:09:46;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-06;00:09:54;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-06;01:09:55;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-06;02:09:52;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-06;03:09:50;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-06;04:09:48;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-06;05:09:51;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-06;06:09:52;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-06;07:09:46;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-06;08:09:58;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-06;09:09:49;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-06;10:09:56;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-06;11:10:01;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-06;12:09:53;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-06;13:09:55;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-06;14:10:02;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-06;15:10:06;2017-02-09;2017-02-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-06;16:09:58;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-06;17:09:57;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-06;18:10:00;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-06;19:09:54;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-06;20:09:57;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-06;21:10:04;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-06;22:09:57;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-06;23:09:56;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-07;00:10:36;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-07;01:10:03;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-07;02:10:12;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-07;03:10:11;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-07;04:10:12;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-07;05:10:24;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-07;06:10:03;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-07;07:10:10;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-07;08:10:05;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-07;09:10:00;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-07;10:10:10;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-07;11:10:09;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-07;12:10:00;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-07;13:10:02;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-07;14:10:04;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-07;15:09:56;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-07;16:09:57;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-07;17:09:47;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-07;18:09:55;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-07;19:09:51;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-07;20:09:49;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-07;21:09:54;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-07;22:09:53;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-07;23:09:53;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-08;00:10:05;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-08;01:09:48;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-08;02:09:52;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-08;03:09:58;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-08;04:09:48;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-08;05:09:56;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-08;06:09:54;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-08;07:09:55;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-08;08:09:49;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-08;09:10:03;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-08;10:10:03;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-08;11:09:59;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-08;12:09:55;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-08;13:09:54;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-08;14:10:00;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-08;15:09:54;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-08;16:10:02;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-08;17:09:54;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-08;18:09:57;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-08;19:10:15;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-08;20:10:20;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-08;21:10:19;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-08;22:10:20;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-08;23:10:05;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-09;00:10:40;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-09;01:09:56;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-09;02:10:00;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-09;03:09:59;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-09;04:09:54;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-09;05:10:01;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-09;06:09:50;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-09;07:09:55;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-09;08:09:58;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-09;09:09:52;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-09;10:09:59;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-09;11:10:02;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-09;12:09:58;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-09;13:09:52;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-09;14:09:55;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-09;15:09:53;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-09;16:10:07;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-09;17:09:59;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-09;19:10:06;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-09;20:10:06;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-09;21:09:53;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-09;22:10:10;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-09;23:09:50;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-10;00:10:30;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-10;01:09:58;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-10;02:09:54;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-10;03:09:54;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-10;04:09:56;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-10;05:09:58;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-10;06:09:45;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-10;07:10:05;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-10;08:10:02;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-10;09:09:58;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-10;10:10:16;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-10;11:10:01;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-10;12:09:57;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-10;13:09:54;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-10;14:09:44;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-10;15:09:44;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-10;16:09:55;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-10;17:09:57;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-10;18:09:54;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-10;19:09:52;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-10;20:09:55;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-10;21:09:46;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-10;22:09:46;2017-02-16;2017-02-23
