# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-01;01:20:13;2020-12-07;2020-12-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-01;03:19:47;2020-12-10;2020-12-11
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-01;05:19:55;2020-12-10;2020-12-11
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-01;07:18:59;2020-12-10;2020-12-11
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-01;09:22:35;2020-12-10;2020-12-11
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-01;13:19:25;2020-12-10;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-01;15:22:37;2020-12-10;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-01;17:19:58;2020-12-10;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-01;19:19:26;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-01;23:19:28;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-02;01:19:54;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-02;03:19:40;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-02;05:19:38;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-02;07:19:48;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-02;09:21:57;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-02;11:20:22;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-02;13:19:46;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-02;15:20:44;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-02;17:19:44;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-02;19:19:31;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-02;21:20:41;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-02;23:19:42;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-03;03:19:20;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-03;05:20:22;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-03;07:19:45;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-03;09:20:00;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-03;11:20:07;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-03;13:19:48;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-03;17:19:53;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-03;19:19:42;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-03;21:19:26;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-03;23:18:06;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-04;01:19:54;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-04;03:18:46;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-04;05:18:55;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-04;07:18:43;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-04;09:20:12;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-04;11:20:03;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-04;13:19:30;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-04;15:19:55;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-04;17:19:29;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-04;19:19:47;2020-12-14;2020-12-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-04;21:19:56;2020-12-14;2020-12-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-04;23:19:32;2020-12-14;2020-12-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-05;01:19:53;2020-12-14;2020-12-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-05;03:19:23;2020-12-14;2020-12-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-05;05:20:15;2020-12-14;2020-12-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-05;07:19:48;2020-12-14;2020-12-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-05;09:19:29;2020-12-14;2020-12-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-05;11:19:42;2020-12-14;2020-12-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-05;13:19:23;2020-12-14;2020-12-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-05;15:19:28;2020-12-10;2020-12-14
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-05;17:19:33;2020-12-14;2020-12-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-05;19:19:57;2020-12-14;2020-12-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-05;21:19:18;2020-12-14;2020-12-15
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-05;23:20:22;2020-12-15;2020-12-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-06;01:19:50;2020-12-15;2020-12-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-06;03:20:52;2020-12-15;2020-12-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-06;05:19:39;2020-12-15;2020-12-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-06;07:19:46;2020-12-15;2020-12-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-06;09:19:34;2020-12-15;2020-12-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-06;11:20:54;2020-12-15;2020-12-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-06;15:21:10;2020-12-15;2020-12-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-06;17:19:48;2020-12-15;2020-12-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-06;19:18:39;2020-12-15;2020-12-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-06;21:19:33;2020-12-15;2020-12-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-07;01:20:16;2020-12-15;2020-12-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-07;03:19:29;2020-12-15;2020-12-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-07;07:19:33;2020-12-15;2020-12-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-07;09:21:09;2020-12-15;2020-12-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-07;11:19:57;2020-12-16;2020-12-17
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-07;13:20:07;2020-12-15;2020-12-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-07;15:20:19;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-07;17:20:26;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-07;19:19:50;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-07;21:19:59;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-07;23:19:36;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-08;01:19:59;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-08;03:19:48;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-08;05:19:57;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-08;07:19:27;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-08;09:20:08;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-08;11:20:13;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-08;13:19:52;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-08;15:20:24;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-08;19:19:45;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-08;21:19:42;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-08;23:19:38;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-09;01:19:48;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-09;03:19:54;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-09;05:19:49;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-09;07:19:54;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-09;09:19:50;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-09;11:20:01;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-09;13:19:52;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-09;15:19:58;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-09;17:20:03;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-09;19:19:40;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-09;21:19:38;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-09;23:19:51;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-10;01:20:19;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-10;03:20:31;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-10;05:20:00;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-10;07:19:57;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-10;09:21:05;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-10;11:20:25;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-10;13:20:06;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-10;15:20:22;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-10;17:19:41;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-10;19:19:28;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-10;21:19:50;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-10;23:19:42;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-11;01:19:58;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-11;03:20:26;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-11;05:20:38;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-11;07:19:44;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-11;09:20:24;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-11;11:20:20;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-11;13:19:53;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-11;15:20:15;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-11;17:19:59;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-11;19:19:43;2021-01-07;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-11;23:19:38;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-12;01:19:59;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-12;03:20:08;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-12;05:19:37;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-12;07:19:53;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-12;09:19:36;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-12;11:19:34;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-12;13:19:34;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-12;15:19:27;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-12;17:19:47;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-12;19:19:55;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-12;21:19:23;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-12;23:19:35;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-13;01:20:39;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-13;03:19:45;2021-01-05;2021-01-07
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-20;15:19:31;2021-01-14;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-20;17:19:49;2021-01-14;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-20;19:19:27;2021-01-14;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-20;21:19:17;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-20;23:19:39;2021-01-14;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-21;01:20:49;2021-01-14;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-21;03:20:18;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-21;05:19:30;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-21;07:21:17;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-21;09:19:51;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-21;11:19:44;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-21;13:20:25;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-21;15:21:13;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-21;17:20:05;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-21;21:19:58;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-21;23:19:41;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-22;01:19:46;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-22;03:20:14;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-22;05:19:54;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-22;09:20:18;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-22;11:20:00;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-22;13:19:50;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-22;15:20:18;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-22;17:20:10;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-22;19:19:54;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-22;21:21:13;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-22;23:21:10;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-23;01:21:13;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-23;03:19:46;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-23;07:20:13;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-23;09:21:23;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-23;11:20:12;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-23;13:20:05;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-23;15:20:11;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-23;17:20:05;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-23;19:19:32;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-23;21:19:50;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-23;23:19:35;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-24;01:19:23;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-24;03:19:40;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-24;05:19:48;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-24;07:20:08;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-24;09:19:46;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-24;11:19:56;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-24;13:20:11;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-24;15:20:06;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-24;17:19:28;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-24;19:19:47;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-24;21:19:28;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-24;23:19:39;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-25;01:19:51;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-25;03:19:35;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-25;07:20:40;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-25;09:19:33;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-25;11:19:31;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-25;13:19:44;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-25;15:19:32;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-25;17:19:32;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-25;19:19:50;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-25;21:20:10;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-25;23:19:15;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-26;01:19:39;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-26;03:19:50;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-26;05:20:09;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-26;07:20:21;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-26;09:19:41;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-26;11:19:37;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-26;13:19:37;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-26;15:19:47;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-26;17:19:25;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-26;19:19:45;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-26;21:19:28;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-26;23:19:30;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-27;01:20:25;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-27;03:19:36;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-27;05:20:29;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-27;07:20:39;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-27;09:19:27;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-27;11:20:16;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-27;13:19:24;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-27;15:19:47;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-27;17:19:26;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-27;19:19:53;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-27;21:19:35;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-27;23:19:26;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-28;01:19:18;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-28;03:19:38;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-28;07:19:42;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-28;09:19:42;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-28;11:20:37;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-28;13:21:33;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-28;15:21:56;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-28;17:20:32;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-28;19:20:02;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-28;21:19:56;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-28;23:20:04;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-29;01:21:06;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-29;03:19:51;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-29;05:20:48;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-29;07:19:46;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-29;09:20:24;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-29;11:20:02;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-29;13:19:46;2021-01-18;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-29;15:20:26;2021-01-19;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-29;17:20:10;2021-01-19;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-29;21:20:52;2021-01-19;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-29;23:22:05;2021-01-07;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-30;01:20:07;2021-01-19;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-30;03:20:17;2021-01-19;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-30;05:19:49;2021-01-07;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-30;07:19:46;2021-01-07;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-30;09:20:02;2021-01-11;2021-01-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-30;11:20:52;2021-01-19;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-30;15:20:16;2021-01-19;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-30;17:20:24;2021-01-19;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-30;19:20:33;2021-01-19;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-30;21:20:44;2021-01-19;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-30;23:19:53;2021-01-19;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-31;01:20:03;2021-01-19;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-31;03:19:59;2021-01-19;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2020-12-31;05:20:23;2021-01-19;
