# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-01;00:24:33;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-01;01:24:31;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-01;02:24:35;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-01;03:24:33;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-01;04:24:31;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-01;05:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-01;06:24:30;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-01;07:24:33;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-01;08:24:31;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-01;09:24:32;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-01;10:24:35;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-01;11:24:40;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-01;12:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-01;13:24:38;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-01;14:24:32;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-01;15:24:36;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-01;16:24:37;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-01;17:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-01;18:24:42;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-01;19:24:40;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-01;20:24:49;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-01;21:24:38;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-01;22:24:32;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-01;23:24:30;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-02;00:24:46;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-02;01:24:32;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-02;02:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-02;03:24:36;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-02;04:24:32;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-02;05:24:33;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-02;06:24:36;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-02;07:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-02;08:24:39;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-02;09:24:40;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-02;10:24:39;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-02;11:24:37;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-02;12:24:41;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-02;13:24:41;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-02;14:24:38;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-02;15:24:36;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-02;16:24:51;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-02;17:24:42;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-02;18:24:32;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-02;19:24:40;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-02;20:24:32;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-02;21:24:28;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-02;22:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-02;23:24:25;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-03;00:24:26;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-03;01:24:29;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-03;02:24:23;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-03;03:24:25;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-03;04:24:25;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-03;05:24:26;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-03;06:24:21;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-03;07:24:26;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-03;08:24:22;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-03;09:24:32;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-03;10:24:47;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-03;11:25:22;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-03;12:24:30;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-03;13:24:25;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-03;14:24:25;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-03;15:24:30;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-03;16:24:24;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-03;17:24:35;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-03;18:24:26;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-03;19:24:22;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-03;20:24:30;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-03;21:24:31;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-03;22:24:00;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-03;23:24:40;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-04;00:24:37;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-04;01:24:28;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-04;02:24:38;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-04;03:24:30;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-04;04:24:29;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-04;05:24:36;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-04;06:24:30;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-04;07:24:41;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-04;08:24:25;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-04;09:24:36;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-04;10:24:30;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-04;11:24:28;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-04;12:24:21;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-04;13:25:00;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-04;14:24:51;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-04;15:24:29;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-04;16:24:23;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-04;17:24:43;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-04;18:24:33;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-04;19:24:31;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-04;20:24:38;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-04;21:24:32;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-04;22:24:23;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-04;23:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-05;00:24:21;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-05;01:25:02;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-05;02:24:50;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-05;03:24:52;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-05;04:24:53;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-05;05:24:48;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-05;06:24:53;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-05;07:24:50;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-05;08:24:45;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-05;09:24:48;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-05;10:24:53;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-05;11:24:59;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-05;12:24:45;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-05;13:24:55;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-05;14:24:36;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-05;15:24:40;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-05;16:24:44;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-05;17:24:33;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-05;18:24:38;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-05;19:24:35;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-05;20:24:35;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-05;21:24:39;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-05;22:24:37;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-05;23:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-06;00:24:44;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-06;01:24:33;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-06;02:25:07;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-06;03:26:54;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-06;04:24:40;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-06;05:26:10;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-06;06:25:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-06;07:27:51;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-06;08:28:15;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-06;09:24:36;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-06;10:24:59;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-06;11:24:58;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-06;12:26:00;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-06;13:25:04;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-06;14:25:58;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-06;15:24:23;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-06;16:26:38;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-06;17:26:42;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-06;18:26:43;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-06;19:28:25;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-06;20:25:54;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-06;21:26:16;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-06;22:24:26;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-06;23:26:28;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-07;01:25:35;2018-05-14;2018-05-17
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-07;02:25:01;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-07;03:24:43;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-07;04:24:37;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-07;05:24:46;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-07;06:24:40;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-07;07:24:45;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-07;08:24:44;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-07;09:24:39;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-07;10:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-07;11:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-07;12:24:32;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-07;13:24:44;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-07;14:24:53;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-07;15:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-07;16:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-07;17:24:38;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-07;18:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-07;19:24:36;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-07;20:24:39;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-07;21:24:53;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-07;22:24:57;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-07;23:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-08;00:24:36;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-08;01:24:39;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-08;02:24:32;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-08;03:24:41;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-08;05:24:59;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-08;06:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-08;07:24:51;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-08;08:24:37;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-08;09:24:49;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-08;10:24:45;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-08;11:24:40;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-08;12:24:38;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-08;14:24:45;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-08;15:25:14;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-08;16:24:45;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-08;17:26:56;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-08;18:24:57;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-08;19:24:52;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-08;21:24:52;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-08;22:24:43;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-08;23:25:37;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-09;00:25:00;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-09;01:24:49;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-09;02:24:45;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-09;03:25:05;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-09;04:24:42;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-09;05:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-09;06:24:42;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-09;07:24:36;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-09;08:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-09;09:24:50;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-09;10:24:43;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-09;11:24:56;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-09;12:24:42;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-09;13:24:33;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-09;14:24:37;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-09;15:25:06;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-09;16:24:46;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-09;17:24:39;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-09;18:24:49;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-09;19:24:41;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-09;20:24:40;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-09;21:24:46;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-09;22:24:45;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-09;23:24:50;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-10;00:24:50;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-10;01:24:33;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-10;02:24:32;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-10;03:24:59;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-10;04:24:33;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-10;05:24:37;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-10;06:24:37;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-10;07:25:00;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-10;08:25:10;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-10;09:24:56;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-10;10:24:55;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-10;11:25:02;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-10;12:24:44;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-10;13:24:30;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-10;14:24:36;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-10;15:24:39;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-10;16:24:35;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-10;17:24:48;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-10;18:24:44;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-10;19:24:35;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-10;20:24:55;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-10;21:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-10;22:24:37;2018-05-14;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-10;23:24:43;2018-05-14;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-11;00:24:38;2018-05-14;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-11;01:24:35;2018-05-14;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-11;02:24:46;2018-05-14;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-11;03:24:34;2018-05-14;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-11;04:24:38;2018-05-14;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-11;05:25:02;2018-05-14;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-11;06:24:37;2018-05-14;
