# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-01;00:24:00;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-01;01:24:09;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-01;02:23:53;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-01;03:23:58;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-01;04:24:00;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-01;05:24:10;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-01;06:24:04;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-01;07:23:59;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-01;08:23:58;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-01;09:24:04;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-01;10:24:44;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-01;11:24:26;2017-04-20;2017-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-01;12:24:07;2017-04-20;2017-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-01;13:24:07;2017-04-20;2017-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-01;14:24:27;2017-04-20;2017-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-01;15:24:15;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-01;16:24:21;2017-04-20;2017-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-01;17:24:15;2017-04-20;2017-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-01;18:24:04;2017-04-20;2017-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-01;19:23:57;2017-04-20;2017-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-01;20:24:01;2017-04-20;2017-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-01;21:23:49;2017-04-20;2017-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-01;22:24:05;2017-04-20;2017-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-01;23:24:00;2017-04-20;2017-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-02;00:23:50;2017-04-20;2017-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-02;01:24:04;2017-04-20;2017-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-02;02:23:49;2017-04-20;2017-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-02;03:23:50;2017-04-20;2017-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-02;04:23:57;2017-04-20;2017-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-02;05:23:47;2017-04-20;2017-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-02;06:23:55;2017-04-20;2017-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-02;07:23:52;2017-04-20;2017-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-02;08:23:53;2017-04-20;2017-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-02;09:24:00;2017-04-20;2017-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-02;10:24:14;2017-03-31;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-02;11:24:25;2017-04-21;2017-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-02;12:24:08;2017-04-21;2017-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-02;13:23:56;2017-04-21;2017-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-02;14:24:15;2017-04-11;2017-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-02;15:24:02;2017-04-21;2017-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-02;16:22:56;2017-04-21;2017-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-02;17:24:26;2017-04-21;2017-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-02;18:24:28;2017-04-21;2017-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-02;19:24:23;2017-04-21;2017-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-02;20:24:30;2017-04-21;2017-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-02;21:23:40;2017-04-21;2017-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-02;22:23:54;2017-04-21;2017-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-02;23:23:44;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-03;00:23:44;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-03;01:23:43;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-03;02:23:43;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-03;03:23:37;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-03;04:23:40;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-03;05:23:38;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-03;06:23:43;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-03;07:23:40;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-03;08:23:58;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-03;09:23:51;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-03;10:24:13;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-03;11:24:10;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-03;12:24:02;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-03;13:23:50;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-03;14:23:57;2017-03-28;2017-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-03;15:23:47;2017-03-28;2017-03-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-03;16:23:44;2017-03-28;2017-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-03;17:24:13;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-03;18:24:14;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-03;19:23:45;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-03;20:24:14;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-03;21:24:06;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-03;22:23:42;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-03;23:23:50;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-04;00:23:46;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-04;01:23:45;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-04;02:23:43;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-04;03:23:45;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-04;04:23:41;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-04;05:23:41;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-04;06:23:52;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-04;07:23:35;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-04;08:23:46;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-04;09:23:53;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-04;10:23:43;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-04;11:23:35;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-04;12:23:41;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-04;13:23:39;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-04;14:23:37;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-04;15:23:30;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-04;16:23:36;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-04;17:23:40;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-04;18:23:31;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-04;19:23:39;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-04;20:23:41;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-04;21:23:38;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-04;22:23:34;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-04;23:23:38;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-05;00:23:41;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-05;01:23:38;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-05;02:23:19;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-05;03:23:46;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-05;04:23:35;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-05;05:23:38;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-05;06:23:44;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-05;07:23:33;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-05;08:23:42;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-05;09:23:29;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-05;10:23:46;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-05;11:23:36;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-05;12:23:39;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-05;13:23:40;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-05;14:23:42;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-05;15:23:37;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-05;16:23:37;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-05;17:23:37;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-05;18:23:38;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-05;19:23:38;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-05;20:23:42;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-05;21:23:49;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-05;22:23:47;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-05;23:23:45;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-06;00:23:43;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-06;01:23:53;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-06;02:23:41;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-06;03:23:50;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-06;04:23:49;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-06;05:23:48;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-06;06:23:56;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-06;07:23:52;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-06;08:23:56;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-06;09:24:03;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-06;13:23:51;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-06;15:25:54;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-06;16:23:43;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-06;17:23:33;2017-04-24;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-06;18:23:30;2017-04-25;2017-04-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-06;19:23:27;2017-04-25;2017-04-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-06;20:23:27;2017-04-25;2017-04-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-06;21:23:29;2017-04-25;2017-04-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-06;22:23:26;2017-04-25;2017-04-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-06;23:23:23;2017-04-25;2017-04-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-07;00:23:25;2017-04-25;2017-04-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-07;01:23:22;2017-04-25;2017-04-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-07;02:23:25;2017-04-25;2017-04-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-07;03:23:28;2017-04-25;2017-04-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-07;04:23:25;2017-04-25;2017-04-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-07;05:23:28;2017-04-25;2017-04-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-07;06:23:31;2017-04-25;2017-04-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-07;07:23:59;2017-04-25;2017-04-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-07;08:24:13;2017-04-25;2017-04-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-07;09:24:06;2017-04-25;2017-04-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-07;10:24:04;2017-04-25;2017-04-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-07;11:23:48;2017-04-25;2017-04-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-07;12:23:50;2017-04-25;2017-04-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-07;13:23:51;2017-04-03;2017-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-07;14:23:52;2017-04-25;2017-04-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-07;15:24:01;2017-04-25;2017-04-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-07;16:24:02;2017-04-25;2017-04-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-07;17:23:48;2017-04-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-07;18:23:36;2017-04-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-07;19:23:38;2017-04-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-07;20:23:37;2017-04-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-07;21:23:30;2017-04-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-07;22:23:26;2017-04-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-07;23:23:32;2017-04-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-08;00:23:36;2017-04-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-08;01:23:35;2017-04-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-08;02:23:28;2017-04-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-08;03:23:32;2017-04-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-08;04:23:36;2017-04-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-08;05:23:39;2017-04-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-08;06:23:31;2017-04-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-08;07:23:44;2017-04-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-08;08:23:44;2017-04-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-08;09:23:43;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-08;10:23:55;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-08;11:23:58;2017-04-25;2017-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-08;12:23:49;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-08;13:23:44;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-08;14:24:05;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-08;15:23:57;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-08;16:23:55;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-08;17:23:48;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-08;18:23:47;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-08;19:23:36;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-08;20:23:33;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-08;21:23:49;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-08;22:23:48;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-08;23:23:42;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-09;00:23:45;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-09;01:23:46;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-09;02:23:50;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-09;03:23:40;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-09;04:23:53;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-09;05:23:45;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-09;06:23:42;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-09;07:23:56;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-09;08:23:50;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-09;09:24:04;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-09;10:24:10;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-09;11:23:50;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-09;12:23:49;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-09;13:23:46;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-09;14:23:48;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-09;16:23:48;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-09;17:23:46;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-09;18:23:41;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-09;19:23:32;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-09;20:23:32;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-09;21:23:27;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-09;22:23:17;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-09;23:23:18;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-10;00:23:29;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-10;01:23:31;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-10;02:23:27;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-10;03:23:32;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-10;04:23:29;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-10;05:23:26;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-10;06:23:28;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-10;07:23:21;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-10;08:23:26;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-10;09:23:30;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-10;10:23:18;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-10;11:23:46;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-10;12:23:31;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-10;13:23:24;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-10;14:23:40;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-10;15:23:43;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-10;16:23:41;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-10;17:23:34;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-10;18:23:39;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-10;19:23:31;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-10;20:23:28;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-10;21:23:29;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-10;22:23:31;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-10;23:23:29;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-11;00:23:31;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-11;01:23:32;2017-05-02;2017-05-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-03-11;02:23:26;2017-05-02;2017-05-04
