# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Service des cartes grises";2016-04-01;00:11:36;2016-04-07;2016-04-08
28;"Préfecture de Chartres : Service des cartes grises";2016-04-01;01:10:59;2016-04-07;2016-04-08
28;"Préfecture de Chartres : Service des cartes grises";2016-04-01;02:11:10;2016-04-07;2016-04-08
28;"Préfecture de Chartres : Service des cartes grises";2016-04-01;03:11:23;2016-04-07;2016-04-08
28;"Préfecture de Chartres : Service des cartes grises";2016-04-01;04:11:22;2016-04-07;2016-04-08
28;"Préfecture de Chartres : Service des cartes grises";2016-04-01;05:11:17;2016-04-07;2016-04-08
28;"Préfecture de Chartres : Service des cartes grises";2016-04-01;06:11:15;2016-04-07;2016-04-08
28;"Préfecture de Chartres : Service des cartes grises";2016-04-01;07:11:12;2016-04-07;2016-04-08
28;"Préfecture de Chartres : Service des cartes grises";2016-04-01;08:11:26;2016-04-07;2016-04-08
28;"Préfecture de Chartres : Service des cartes grises";2016-04-01;10:11:25;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-01;11:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-01;12:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-01;13:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-01;14:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-01;15:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-01;16:11:24;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-01;17:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-01;18:11:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-01;19:11:21;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-01;20:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-01;21:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-01;22:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-01;23:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-02;00:11:23;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-02;01:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-02;02:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-02;03:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-02;04:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-02;05:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-02;06:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-02;07:11:23;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-02;08:11:23;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-02;09:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-02;10:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-02;11:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-02;12:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-02;13:11:20;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-02;14:11:22;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-02;15:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-02;16:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-02;17:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-02;18:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-02;19:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-02;20:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-02;21:11:23;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-02;22:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-02;23:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-03;00:11:49;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-03;01:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-03;02:11:22;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-03;03:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-03;04:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-03;05:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-03;06:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-03;07:11:19;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-03;08:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-03;09:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-03;10:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-03;11:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-03;12:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-03;13:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-03;14:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-03;16:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-03;17:11:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-03;18:11:24;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-03;19:11:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-03;20:11:17;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-03;21:11:20;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-03;23:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-04;00:11:25;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-04;01:11:14;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-04;02:10:59;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-04;03:11:32;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-04;04:11:33;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-04;05:11:05;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-04;06:11:10;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-04;07:11:31;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-04;08:11:25;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-04;10:12:01;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-04;14:11:38;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-04;15:11:19;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-04;16:11:56;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-04;17:11:26;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-04;18:11:29;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-04;19:11:08;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-04;20:11:27;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-04;21:11:20;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-04;22:11:23;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-04;23:11:16;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-05;00:12:04;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-05;01:11:18;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-05;02:11:22;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-05;03:11:26;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-05;04:11:17;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-05;05:11:09;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-05;06:11:10;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-05;07:11:26;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-05;08:11:31;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-05;10:11:21;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-05;11:11:44;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-05;12:11:32;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-05;13:11:28;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-05;14:12:00;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-05;15:11:12;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-05;16:11:36;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-05;17:11:31;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-05;18:11:24;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-05;19:11:23;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-05;20:11:20;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-05;21:11:01;2016-04-11;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-05;22:11:23;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-05;23:11:07;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-06;00:11:49;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-06;01:11:26;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-06;02:11:23;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-06;03:11:27;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-06;04:11:15;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-06;05:11:07;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-06;06:11:15;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-06;07:11:45;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-06;08:11:35;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-06;10:11:25;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-06;11:11:34;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-06;16:11:46;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-06;17:12:01;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-06;18:11:30;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-06;19:11:20;2016-04-07;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-06;20:11:13;2016-04-07;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-06;21:11:16;2016-04-07;2016-04-14
28;"Préfecture de Chartres : Service des cartes grises";2016-04-06;22:11:30;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-06;23:11:27;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-07;00:11:31;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-07;01:11:07;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-07;02:11:41;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-07;03:11:15;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-07;04:11:44;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-07;05:11:33;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-07;06:11:26;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-07;07:11:26;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-07;08:11:19;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-07;09:11:28;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-07;10:12:05;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-07;11:11:09;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-07;12:11:43;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-07;13:11:42;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-07;14:11:31;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-07;15:11:20;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-07;18:11:25;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-07;19:11:23;2016-04-14;2016-04-15
28;"Préfecture de Chartres : Service des cartes grises";2016-04-07;20:11:42;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-07;21:11:11;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-07;22:11:20;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-07;23:11:12;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-08;00:11:54;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-08;01:11:20;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-08;02:11:11;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-08;03:11:35;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-08;04:11:12;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-08;06:11:41;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-08;07:11:15;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-08;08:11:09;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-08;10:11:33;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-08;11:11:11;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-08;12:11:27;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-08;13:11:09;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-08;14:11:30;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-08;15:11:22;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-08;16:11:24;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-08;17:11:34;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-08;18:11:41;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-08;19:11:11;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-08;20:11:27;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-08;21:11:25;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-08;22:11:30;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-08;23:11:12;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-09;00:11:35;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-09;01:11:05;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-09;02:11:20;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-09;03:10:56;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-09;04:11:52;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-09;06:11:44;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-09;07:11:15;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-09;08:11:16;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-09;09:11:30;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-09;10:11:24;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-09;11:11:24;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-09;12:11:34;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-09;13:11:29;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-09;14:11:17;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-09;15:11:24;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-09;16:11:32;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-09;17:11:19;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-09;18:11:20;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-09;19:10:56;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-09;20:11:09;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-09;21:11:13;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-09;22:11:12;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-09;23:11:06;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-10;00:11:40;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-10;01:11:18;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-10;02:11:22;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-10;03:11:20;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-10;04:11:29;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-10;05:11:22;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-10;06:11:29;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-10;07:11:05;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-10;08:11:15;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-10;09:10:56;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-10;10:11:13;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-10;11:11:07;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-10;12:11:30;2016-04-14;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-10;14:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-10;15:11:19;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-10;16:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-10;17:10:49;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-10;18:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-10;19:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-10;20:11:24;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-10;21:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-10;22:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-10;23:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-11;00:13:11;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-11;01:11:14;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-11;02:11:09;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-11;03:11:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-11;04:11:25;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-11;05:11:10;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-11;06:11:20;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-11;07:11:10;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-11;08:11:19;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-11;09:11:24;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-11;10:11:30;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-11;11:11:19;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-11;13:11:20;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-11;14:11:37;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-11;15:11:27;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-11;16:11:27;2016-04-21;2016-04-22
28;"Préfecture de Chartres : Service des cartes grises";2016-04-11;17:11:36;2016-04-21;2016-04-22
28;"Préfecture de Chartres : Service des cartes grises";2016-04-11;19:11:23;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-11;20:12:02;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-11;21:11:02;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-11;22:11:26;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-11;23:11:11;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-12;00:11:36;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-12;01:11:21;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-12;02:11:09;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-12;03:11:23;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-12;04:11:23;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-12;05:11:07;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-12;06:11:18;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-12;07:11:05;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-12;08:11:20;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-12;09:11:22;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-12;10:11:27;2016-04-21;2016-04-22
28;"Préfecture de Chartres : Service des cartes grises";2016-04-12;11:11:29;2016-04-21;2016-04-22
28;"Préfecture de Chartres : Service des cartes grises";2016-04-12;12:11:43;2016-04-21;2016-04-22
28;"Préfecture de Chartres : Service des cartes grises";2016-04-12;13:11:21;2016-04-21;2016-04-22
28;"Préfecture de Chartres : Service des cartes grises";2016-04-12;14:11:23;2016-04-21;2016-04-22
28;"Préfecture de Chartres : Service des cartes grises";2016-04-12;15:11:36;2016-04-21;2016-04-22
28;"Préfecture de Chartres : Service des cartes grises";2016-04-12;16:11:39;2016-04-21;2016-04-22
28;"Préfecture de Chartres : Service des cartes grises";2016-04-12;17:11:18;2016-04-21;2016-04-22
28;"Préfecture de Chartres : Service des cartes grises";2016-04-12;18:11:28;2016-04-21;2016-04-22
28;"Préfecture de Chartres : Service des cartes grises";2016-04-12;19:11:17;2016-04-21;2016-04-22
28;"Préfecture de Chartres : Service des cartes grises";2016-04-12;20:11:15;2016-04-21;2016-04-22
28;"Préfecture de Chartres : Service des cartes grises";2016-04-12;21:11:01;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-12;22:11:25;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-12;23:11:16;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-13;00:11:37;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-13;01:11:09;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-13;02:11:28;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-13;03:11:13;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-13;04:11:28;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-13;05:11:17;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-13;06:11:38;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-13;07:11:17;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-13;08:11:16;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-13;09:10:57;2016-04-18;2016-04-21
28;"Préfecture de Chartres : Service des cartes grises";2016-04-13;11:12:06;2016-04-22;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-13;12:11:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-13;13:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-13;14:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-13;15:11:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-13;16:11:31;2016-04-18;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-13;17:11:02;2016-04-18;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-13;19:11:20;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-13;20:11:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-13;21:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-13;22:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-13;23:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-14;00:11:20;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-14;01:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-14;02:11:22;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-14;03:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-14;04:11:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-14;05:11:19;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-14;06:11:24;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-14;07:11:20;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-14;08:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-14;09:11:23;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-14;10:11:23;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-14;11:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-14;12:11:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-14;13:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-14;14:11:28;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-14;15:11:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-14;16:11:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-14;17:11:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-14;18:11:20;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-14;19:10:49;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-14;20:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-14;21:10:42;;
