# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-01;01:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-01;03:03:28;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-01;05:03:29;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-01;07:03:46;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-01;09:03:24;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-01;11:03:39;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-01;13:03:47;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-01;15:03:28;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-01;17:03:39;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-01;19:03:36;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-01;21:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-01;23:03:06;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-02;01:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-02;03:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-02;05:03:10;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-02;07:03:26;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-02;09:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-02;11:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-02;13:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-02;15:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-02;17:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-02;19:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-02;21:03:25;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-02;23:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-03;01:03:05;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-03;03:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-03;05:03:13;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-03;07:03:33;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-03;09:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-03;11:03:10;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-03;13:03:30;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-03;15:03:35;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-03;17:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-03;19:03:13;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-03;21:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-03;23:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-04;01:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-04;03:03:31;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-04;05:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-04;07:03:29;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-04;09:04:24;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-04;11:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-04;13:03:14;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-04;17:03:26;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-04;19:03:25;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-04;21:03:13;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-04;23:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-05;01:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-05;03:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-05;05:03:07;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-05;07:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-05;09:04:24;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-05;11:04:09;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-05;13:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2021-01-05;15:03:48;;
