# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-01;00:17:57;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-01;01:17:59;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-01;02:18:01;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-01;03:17:58;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-01;04:18:00;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-01;05:18:00;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-01;06:17:57;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-01;07:17:59;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-01;08:17:59;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-01;09:18:03;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-01;10:18:05;2018-06-22;2018-07-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-01;11:18:05;2018-06-22;2018-07-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-01;12:17:58;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-01;13:17:59;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-01;14:18:02;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-01;15:18:17;2018-05-03;2018-07-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-01;16:18:17;2018-05-03;2018-07-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-01;17:18:08;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-01;18:18:01;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-01;19:18:03;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-01;20:18:05;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-01;21:17:59;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-01;22:17:59;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-01;23:18:00;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-02;00:17:59;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-02;01:18:00;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-02;02:18:15;2018-05-16;2018-07-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-02;03:18:16;2018-05-16;2018-07-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-02;04:18:19;2018-05-16;2018-07-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-02;05:18:14;2018-05-16;2018-07-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-02;06:18:17;2018-05-16;2018-07-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-02;07:18:16;2018-05-16;2018-07-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-02;08:17:59;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-02;09:17:52;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-02;10:17:57;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-02;11:17:55;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-02;12:18:17;2018-05-03;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-02;13:17:55;2018-07-03;2018-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-02;14:17:56;2018-07-03;2018-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-02;15:17:54;2018-07-03;2018-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-02;16:17:56;2018-07-03;2018-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-02;17:17:58;2018-07-03;2018-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-02;18:17:57;2018-07-03;2018-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-02;19:17:57;2018-07-03;2018-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-02;20:18:00;2018-07-03;2018-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-02;21:17:56;2018-07-03;2018-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-02;22:17:56;2018-07-03;2018-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-02;23:17:56;2018-07-03;2018-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-03;00:17:52;2018-07-03;2018-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-03;01:17:57;2018-07-03;2018-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-03;02:17:54;2018-07-03;2018-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-03;03:17:57;2018-07-03;2018-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-03;04:17:58;2018-07-03;2018-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-03;05:17:53;2018-07-03;2018-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-03;06:17:58;2018-07-03;2018-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-03;07:17:55;2018-07-04;2018-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-03;08:18:10;2018-07-03;2018-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-03;09:17:56;2018-07-04;2018-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-03;10:18:05;2018-07-04;2018-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-03;11:17:55;2018-07-04;2018-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-03;12:17:57;2018-07-04;2018-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-03;13:18:05;2018-07-04;2018-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-03;14:18:08;2018-07-04;2018-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-03;15:18:05;2018-07-04;2018-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-03;16:18:00;2018-07-04;2018-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-03;17:18:07;2018-05-16;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-03;18:18:04;2018-06-22;2018-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-03;19:17:58;2018-06-22;2018-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-03;20:17:59;2018-06-22;2018-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-03;21:18:04;2018-06-22;2018-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-03;22:18:00;2018-06-22;2018-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-03;23:18:05;2018-06-22;2018-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-04;00:17:57;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-04;02:17:56;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-04;03:17:57;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-04;04:17:55;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-04;05:18:04;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-04;06:17:57;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-04;07:17:56;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-04;08:17:55;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-04;09:17:55;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-04;10:17:57;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-04;11:18:42;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-04;12:17:58;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-04;13:17:57;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-04;14:18:11;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-04;15:18:04;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-04;16:17:59;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-04;17:17:56;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-04;18:17:58;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-04;19:17:55;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-04;20:17:55;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-04;21:18:08;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-04;22:18:00;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-04;23:17:51;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-05;00:17:54;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-05;01:18:00;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-05;02:18:01;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-05;03:18:00;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-05;04:18:04;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-05;05:18:02;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-05;06:18:02;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-05;07:18:00;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-05;08:17:53;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-05;10:18:03;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-05;11:18:06;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-05;12:18:05;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-05;13:18:06;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-05;14:18:10;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-05;15:18:03;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-05;16:18:09;2018-07-05;2018-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-05;17:18:04;2018-07-06;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-05;18:18:04;2018-07-06;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-05;19:18:04;2018-07-06;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-05;20:18:00;2018-07-06;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-05;21:17:57;2018-07-06;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-05;22:18:00;2018-07-06;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-05;23:17:59;2018-07-06;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-06;00:17:55;2018-07-06;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-06;01:18:08;2018-07-06;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-06;02:20:15;2018-07-06;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-06;03:22:35;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-06;04:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-06;05:19:15;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-06;06:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-06;08:18:42;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-06;09:21:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-06;10:18:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-06;11:22:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-06;12:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-06;13:19:39;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-06;14:20:15;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-06;15:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-06;16:18:45;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-06;17:21:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-06;18:18:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-06;19:19:16;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-06;20:18:36;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-06;21:18:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-06;22:21:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-06;23:18:12;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-07;00:20:39;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-07;01:18:27;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-07;02:18:30;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-07;03:18:26;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-07;04:18:23;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-07;05:18:24;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-07;06:18:25;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-07;07:18:29;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-07;08:18:34;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-07;09:18:11;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-07;10:18:24;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-07;11:18:31;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-07;12:18:22;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-07;13:18:26;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-07;14:18:25;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-07;15:18:27;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-07;16:18:20;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-07;17:18:26;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-07;18:18:24;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-07;19:18:25;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-07;20:18:16;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-07;21:18:17;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-07;22:18:23;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-07;23:18:21;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-08;00:18:20;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-08;01:18:28;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-08;02:18:20;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-08;03:18:20;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-08;04:18:23;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-08;05:19:52;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-08;06:18:21;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-08;07:18:32;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-08;08:18:29;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-08;09:18:43;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-08;10:18:23;2018-07-09;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-08;11:18:23;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-08;12:18:24;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-08;13:18:25;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-08;14:18:29;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-08;15:18:37;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-08;16:18:22;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-08;17:18:42;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-08;18:18:23;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-08;19:18:24;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-08;20:19:05;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-08;21:18:22;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-08;22:18:17;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-08;23:18:35;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-09;00:18:18;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-09;01:18:19;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-09;02:18:20;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-09;03:18:18;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-09;04:18:17;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-09;05:18:18;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-09;06:18:19;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-09;07:18:21;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-09;08:18:21;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-09;09:18:25;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-09;10:18:22;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-09;11:18:26;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-09;12:18:27;2018-06-06;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-09;13:18:28;2018-06-06;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-09;14:18:33;2018-06-06;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-09;15:18:47;2018-05-14;2018-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-09;16:18:50;2018-05-14;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-09;17:18:44;2018-05-14;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-09;18:18:37;2018-05-14;2018-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-09;19:18:19;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-09;20:18:22;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-09;21:18:26;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-09;22:18:22;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-09;23:18:17;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-10;00:18:19;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-10;01:18:21;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-10;02:18:22;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-10;03:18:18;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-10;04:18:20;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-10;05:18:19;2018-07-10;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-10;06:18:18;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-10;07:18:21;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-10;08:18:22;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-10;09:18:21;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-10;10:18:21;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-10;11:18:20;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-10;12:18:19;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-10;13:18:20;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-10;14:18:22;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-10;15:18:21;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-10;16:18:24;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-10;17:18:28;2018-06-21;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-10;18:18:27;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-10;19:18:21;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-10;20:18:19;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-10;21:18:20;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-10;22:18:27;2018-06-26;2018-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-10;23:18:27;2018-06-26;2018-07-11
