# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Visite médicale après suspension du permis de conduire";2020-02-01;03:08:35;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-01;05:07:29;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-01;07:08:26;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-01;09:07:53;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-01;15:07:37;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-01;17:07:20;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-01;19:08:08;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-01;21:07:38;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-01;23:07:54;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-02;01:07:33;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-02;03:07:38;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-02;11:07:55;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-02;13:08:33;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-02;15:07:55;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-02;17:08:42;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-02;19:07:28;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-02;21:07:13;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-02;23:07:40;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-03;03:08:29;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-03;05:07:24;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-03;07:08:22;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-03;09:10:19;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-03;11:08:16;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-03;13:07:37;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-03;15:08:17;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-03;17:08:16;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-03;19:07:38;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-03;21:07:15;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-03;23:07:24;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-04;01:07:30;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-04;03:07:19;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-04;05:07:53;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-04;07:08:23;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-04;09:09:50;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-04;11:07:41;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-04;13:07:40;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-04;15:08:41;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-04;17:07:50;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-04;19:07:35;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-04;21:06:58;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-04;23:07:21;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-05;01:07:35;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-05;03:07:46;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-05;05:07:55;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-05;07:06:58;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-05;09:08:52;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-05;11:07:42;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-05;13:06:52;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-05;15:07:27;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-05;17:07:55;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-05;19:06:53;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-05;21:07:12;2020-02-27;2020-03-12
90;"Visite médicale après suspension du permis de conduire";2020-02-05;23:07:38;2020-02-27;2020-03-12
90;"Visite médicale après suspension du permis de conduire";2020-02-06;01:07:19;2020-02-27;2020-03-12
90;"Visite médicale après suspension du permis de conduire";2020-02-06;03:08:00;2020-02-27;2020-03-12
90;"Visite médicale après suspension du permis de conduire";2020-02-06;05:06:33;2020-02-27;2020-03-12
90;"Visite médicale après suspension du permis de conduire";2020-02-06;07:07:47;2020-02-27;2020-03-12
90;"Visite médicale après suspension du permis de conduire";2020-02-06;09:08:18;2020-02-27;2020-03-12
90;"Visite médicale après suspension du permis de conduire";2020-02-06;11:07:17;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-06;13:06:33;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-06;15:07:16;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-06;17:07:13;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-06;19:06:13;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-06;21:06:47;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-06;23:05:47;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-07;01:06:30;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-07;03:05:47;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-07;05:06:44;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-07;07:05:47;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-07;09:07:26;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-07;11:07:57;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-07;13:06:24;2020-03-12;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-07;15:07:27;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-07;17:07:13;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-07;19:06:37;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-07;21:06:14;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-07;23:07:15;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-08;01:06:10;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-08;03:07:07;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-08;05:07:12;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-08;07:06:05;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-08;09:07:13;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-08;11:06:20;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-08;13:07:02;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-08;15:07:16;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-08;17:07:28;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-08;19:07:50;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-08;21:07:15;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-08;23:06:53;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-09;01:07:14;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-09;03:07:29;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-09;05:07:34;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-09;07:07:45;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-09;09:06:54;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-09;11:07:04;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-09;13:07:33;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-09;17:07:31;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-09;19:06:56;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-09;21:07:09;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-09;23:07:14;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-10;01:08:02;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-10;03:06:37;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-10;05:07:31;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-10;07:06:44;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-10;09:08:32;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-10;11:08:35;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-10;13:06:37;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-10;15:07:56;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-10;17:07:17;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-10;19:06:25;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-10;21:06:33;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-10;23:06:54;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-11;01:07:10;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-11;03:06:58;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-11;05:06:05;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-11;07:06:50;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-11;09:07:38;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-11;11:07:49;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-11;13:07:25;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-11;15:07:07;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-11;17:07:46;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-11;19:06:53;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-11;23:06:49;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-12;01:07:00;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-12;03:06:43;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-12;05:07:02;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-12;07:07:22;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-12;09:08:15;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-12;11:07:04;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-12;13:06:46;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-12;15:07:34;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-12;17:06:46;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-12;19:06:32;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-12;21:06:59;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-12;23:06:51;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-13;01:05:55;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-13;03:06:33;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-13;05:05:32;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-13;07:06:17;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-13;09:07:25;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-13;11:07:42;2020-03-19;2020-03-26
90;"Visite médicale après suspension du permis de conduire";2020-02-13;17:07:32;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-13;19:06:27;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-13;21:07:04;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-13;23:07:25;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-14;01:07:31;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-14;03:06:32;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-14;05:07:30;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-14;09:08:02;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-14;11:08:01;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-14;13:06:15;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-14;15:07:41;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-14;21:06:33;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-14;23:07:17;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-15;01:06:34;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-15;03:07:13;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-15;07:07:27;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-15;09:06:09;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-15;11:06:40;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-15;13:07:14;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-15;15:07:26;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-15;17:06:28;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-15;19:07:23;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-15;21:07:33;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-15;23:07:45;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-16;01:06:51;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-16;03:07:27;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-16;05:07:48;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-16;07:06:49;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-16;09:07:40;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-16;11:07:09;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-16;13:07:12;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-16;15:07:31;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-16;17:06:48;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-16;21:07:11;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-16;23:07:42;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-17;01:07:14;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-17;05:06:59;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-17;07:08:00;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-17;09:08:36;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-17;11:07:33;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-17;13:07:40;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-17;15:08:39;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-17;17:07:52;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-17;19:06:25;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-17;21:06:57;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-17;23:07:06;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-18;01:07:12;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-18;03:06:18;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-18;05:07:21;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-18;07:06:39;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-18;09:08:53;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-18;11:07:59;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-18;13:07:12;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-18;17:07:37;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-18;19:07:17;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-18;21:07:08;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-18;23:06:32;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-19;01:06:57;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-19;03:07:16;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-19;05:07:19;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-19;07:06:03;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-19;09:07:52;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-19;11:07:39;2020-02-27;
90;"Visite médicale après suspension du permis de conduire";2020-02-19;13:07:00;2020-03-26;
90;"Visite médicale après suspension du permis de conduire";2020-02-19;15:07:10;;
90;"Visite médicale après suspension du permis de conduire";2020-02-19;17:07:06;;
90;"Visite médicale après suspension du permis de conduire";2020-02-19;19:06:23;;
90;"Visite médicale après suspension du permis de conduire";2020-02-19;21:06:43;;
90;"Visite médicale après suspension du permis de conduire";2020-02-19;23:06:13;;
90;"Visite médicale après suspension du permis de conduire";2020-02-20;01:06:35;;
90;"Visite médicale après suspension du permis de conduire";2020-02-20;03:07:01;;
90;"Visite médicale après suspension du permis de conduire";2020-02-20;05:06:34;;
90;"Visite médicale après suspension du permis de conduire";2020-02-20;07:06:48;;
90;"Visite médicale après suspension du permis de conduire";2020-02-20;09:08:02;;
90;"Visite médicale après suspension du permis de conduire";2020-02-20;11:07:07;;
90;"Visite médicale après suspension du permis de conduire";2020-02-20;13:07:14;;
90;"Visite médicale après suspension du permis de conduire";2020-02-20;15:07:35;;
90;"Visite médicale après suspension du permis de conduire";2020-02-20;17:07:12;;
90;"Visite médicale après suspension du permis de conduire";2020-02-20;19:06:45;;
90;"Visite médicale après suspension du permis de conduire";2020-02-20;21:06:22;;
90;"Visite médicale après suspension du permis de conduire";2020-02-20;23:06:12;;
90;"Visite médicale après suspension du permis de conduire";2020-02-21;01:06:58;;
90;"Visite médicale après suspension du permis de conduire";2020-02-21;03:06:13;;
90;"Visite médicale après suspension du permis de conduire";2020-02-21;05:06:51;;
90;"Visite médicale après suspension du permis de conduire";2020-02-21;07:07:13;;
90;"Visite médicale après suspension du permis de conduire";2020-02-21;09:07:38;;
90;"Visite médicale après suspension du permis de conduire";2020-02-21;11:07:18;;
90;"Visite médicale après suspension du permis de conduire";2020-02-21;13:06:20;;
90;"Visite médicale après suspension du permis de conduire";2020-02-21;15:07:21;;
90;"Visite médicale après suspension du permis de conduire";2020-02-21;17:07:10;;
90;"Visite médicale après suspension du permis de conduire";2020-02-21;19:06:35;;
90;"Visite médicale après suspension du permis de conduire";2020-02-21;21:07:00;;
90;"Visite médicale après suspension du permis de conduire";2020-02-21;23:06:08;;
90;"Visite médicale après suspension du permis de conduire";2020-02-22;01:06:53;;
90;"Visite médicale après suspension du permis de conduire";2020-02-22;03:06:13;;
90;"Visite médicale après suspension du permis de conduire";2020-02-22;05:06:57;;
90;"Visite médicale après suspension du permis de conduire";2020-02-22;07:07:13;;
90;"Visite médicale après suspension du permis de conduire";2020-02-22;09:05:55;;
90;"Visite médicale après suspension du permis de conduire";2020-02-22;11:05:56;;
90;"Visite médicale après suspension du permis de conduire";2020-02-22;13:06:10;;
90;"Visite médicale après suspension du permis de conduire";2020-02-22;15:06:38;;
90;"Visite médicale après suspension du permis de conduire";2020-02-22;17:05:44;;
90;"Visite médicale après suspension du permis de conduire";2020-02-22;19:06:30;;
90;"Visite médicale après suspension du permis de conduire";2020-02-22;21:06:00;;
90;"Visite médicale après suspension du permis de conduire";2020-02-22;23:06:25;;
90;"Visite médicale après suspension du permis de conduire";2020-02-23;01:06:47;;
90;"Visite médicale après suspension du permis de conduire";2020-02-23;03:05:38;;
90;"Visite médicale après suspension du permis de conduire";2020-02-23;05:06:28;;
90;"Visite médicale après suspension du permis de conduire";2020-02-23;07:06:59;;
90;"Visite médicale après suspension du permis de conduire";2020-02-23;09:05:30;;
90;"Visite médicale après suspension du permis de conduire";2020-02-23;11:06:24;;
90;"Visite médicale après suspension du permis de conduire";2020-02-23;13:05:56;;
90;"Visite médicale après suspension du permis de conduire";2020-02-23;15:06:24;;
90;"Visite médicale après suspension du permis de conduire";2020-02-23;17:06:35;;
90;"Visite médicale après suspension du permis de conduire";2020-02-23;19:05:56;;
90;"Visite médicale après suspension du permis de conduire";2020-02-23;21:06:41;;
90;"Visite médicale après suspension du permis de conduire";2020-02-23;23:06:09;;
90;"Visite médicale après suspension du permis de conduire";2020-02-24;01:05:24;;
90;"Visite médicale après suspension du permis de conduire";2020-02-24;03:07:00;;
90;"Visite médicale après suspension du permis de conduire";2020-02-24;05:06:10;;
90;"Visite médicale après suspension du permis de conduire";2020-02-24;07:06:54;;
90;"Visite médicale après suspension du permis de conduire";2020-02-24;09:08:07;;
90;"Visite médicale après suspension du permis de conduire";2020-02-24;11:07:22;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-24;13:07:01;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-24;15:07:27;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-24;17:07:40;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-24;19:06:52;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-24;21:06:19;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-24;23:07:13;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-25;01:06:19;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-25;03:06:35;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-25;05:07:00;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-25;07:07:18;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-25;09:08:13;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-25;11:07:47;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-25;13:06:54;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-25;15:07:25;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-25;17:06:59;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-25;19:06:12;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-25;21:06:03;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-25;23:06:35;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-26;01:07:03;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-26;03:05:40;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-26;05:06:51;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-26;07:05:46;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-26;09:07:34;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-26;11:07:28;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-26;13:06:42;2020-04-02;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-26;17:07:04;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-26;19:06:29;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-26;21:07:31;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-26;23:07:19;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-27;01:06:23;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-27;03:07:07;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-27;07:06:14;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-27;09:08:08;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-27;11:07:55;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-27;13:07:17;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-27;15:07:51;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-27;19:07:24;2020-03-05;2020-04-02
90;"Visite médicale après suspension du permis de conduire";2020-02-27;21:07:28;2020-03-05;2020-04-02
90;"Visite médicale après suspension du permis de conduire";2020-02-27;23:07:46;2020-03-05;2020-04-02
90;"Visite médicale après suspension du permis de conduire";2020-02-28;01:07:13;2020-03-05;2020-04-02
90;"Visite médicale après suspension du permis de conduire";2020-02-28;03:07:34;2020-03-05;2020-04-02
90;"Visite médicale après suspension du permis de conduire";2020-02-28;05:07:15;2020-03-05;2020-04-02
90;"Visite médicale après suspension du permis de conduire";2020-02-28;07:07:49;2020-03-05;2020-04-02
90;"Visite médicale après suspension du permis de conduire";2020-02-28;09:08:36;2020-03-05;2020-03-19
90;"Visite médicale après suspension du permis de conduire";2020-02-28;11:07:57;2020-03-05;2020-04-09
90;"Visite médicale après suspension du permis de conduire";2020-02-28;13:07:13;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-28;15:07:51;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-28;17:07:54;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-28;19:07:32;2020-04-09;2020-04-16
