# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-01;01:21:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-01;03:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-01;07:20:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-01;09:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-01;11:20:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-01;13:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-01;15:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-01;17:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-01;19:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-01;21:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-01;23:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-02;01:20:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-02;03:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-02;07:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-02;09:23:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-02;11:22:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-02;13:21:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-02;15:23:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-02;17:22:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-02;19:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-02;21:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-02;23:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-03;01:22:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-03;03:22:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-03;07:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-03;09:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-03;11:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-03;13:21:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-03;15:22:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-03;17:21:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-03;19:21:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-03;21:21:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-03;23:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-04;01:22:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-04;03:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-04;07:21:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-04;09:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-04;11:22:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-04;13:22:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-04;15:21:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-04;17:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-04;19:20:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-04;21:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-04;23:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-05;01:20:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-05;03:20:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-05;07:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-05;09:22:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-05;11:22:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-05;13:21:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-05;15:22:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-05;17:22:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-05;19:22:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-05;21:21:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-05;23:22:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-06;01:23:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-06;03:22:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-06;07:22:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-06;09:22:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-06;11:22:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-06;13:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-06;15:22:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-06;17:21:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-06;19:21:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-06;21:20:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-06;23:19:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-07;01:21:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-07;03:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-07;07:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-07;09:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-07;11:21:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-07;13:20:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-07;15:20:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-07;17:20:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-07;19:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-07;21:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-07;23:20:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-08;01:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-08;03:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-08;07:21:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-08;09:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-08;11:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-08;13:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-08;15:20:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-08;17:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-08;19:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-08;21:20:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-08;23:20:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-09;01:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-09;03:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-09;07:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-09;09:22:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-09;11:22:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-09;13:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-09;15:22:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-09;19:20:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-10;11:21:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-10;13:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-10;15:21:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-10;17:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-10;19:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-10;21:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-10;23:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-11;01:20:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-11;03:20:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-11;07:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-11;09:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-11;11:22:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-11;13:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-17;17:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-17;19:19:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-17;21:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-17;23:19:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-18;01:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-18;03:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-18;07:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-18;09:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-18;11:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-18;13:19:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-18;15:20:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-18;17:19:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-18;19:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-18;21:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-18;23:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-19;01:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-19;03:19:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-19;07:19:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-19;09:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-19;11:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-19;13:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-19;15:19:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-19;17:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-19;19:19:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-19;21:19:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-19;23:19:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-20;01:19:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-20;03:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-20;07:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-20;09:19:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-20;11:20:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-20;13:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-20;15:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-20;17:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-20;19:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-20;21:19:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-20;23:19:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-21;01:19:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-21;03:19:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-21;07:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-21;09:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-21;11:19:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-21;13:19:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-21;15:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-21;17:19:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-21;19:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-21;21:19:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-21;23:19:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-22;01:20:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-22;03:19:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-22;07:19:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-22;09:19:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-22;11:19:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-22;13:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-22;15:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-22;17:19:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-22;19:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-22;21:19:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-22;23:19:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-23;01:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-23;03:19:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-23;07:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-23;09:19:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-23;11:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-23;13:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-23;15:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-23;17:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-23;19:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-23;21:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-23;23:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-24;01:19:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-24;03:19:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-24;07:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-24;09:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-24;11:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-24;13:19:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-24;17:19:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-24;19:19:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-24;21:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-24;23:19:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-25;01:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-25;03:19:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-25;07:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-25;09:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-25;11:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-25;13:19:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-25;15:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-25;17:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-25;19:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-25;21:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-25;23:19:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-26;01:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-26;03:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-26;07:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-26;09:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-26;11:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-26;13:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-26;15:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-26;17:19:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-26;19:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-26;21:19:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-26;23:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-27;01:19:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-27;03:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-27;07:19:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-27;09:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-27;11:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-27;13:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-27;15:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-27;17:19:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-27;19:19:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-27;21:19:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-27;23:19:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-28;01:18:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-28;03:19:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-28;07:19:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-28;09:19:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-28;11:18:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-28;13:19:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-28;15:19:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-28;17:18:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-28;19:19:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-28;21:19:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-28;23:19:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-29;01:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-29;03:19:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-29;07:19:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-29;09:19:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-29;11:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-29;13:19:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-29;15:18:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-29;17:19:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-29;19:18:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-29;21:19:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-29;23:19:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-30;01:19:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-30;03:19:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-30;07:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-30;09:18:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-30;11:19:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-30;13:19:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-30;15:19:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-30;17:19:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-30;19:19:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-30;21:19:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-30;23:18:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-31;01:19:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-31;03:19:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-31;07:19:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-31;09:18:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-31;11:18:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-31;13:18:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-31;15:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-31;17:19:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-31;19:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-31;21:19:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-03-31;23:19:02;;
