# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2016-05-01;00:13:39;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-01;01:13:32;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-01;02:13:19;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-01;03:13:23;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-01;04:13:39;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-01;05:13:24;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-01;06:13:29;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-01;07:13:22;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-01;08:13:41;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-01;09:13:40;2016-05-11;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-05-01;10:14:10;2016-05-11;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-05-01;11:14:24;2016-05-11;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-05-01;12:13:23;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-01;13:14:02;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-01;14:13:50;2016-05-11;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-05-01;15:13:42;2016-05-11;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-05-01;16:13:41;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-01;17:13:41;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-01;18:13:53;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-01;19:13:28;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-01;20:13:23;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-01;21:13:31;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-01;22:13:42;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-01;23:13:50;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-02;01:13:56;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-02;02:13:34;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-02;03:14:00;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-02;04:13:52;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-02;05:13:54;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-02;06:13:51;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-02;07:13:47;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-02;08:14:09;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-02;10:14:21;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-02;11:13:36;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-02;13:13:45;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-02;14:14:26;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-02;15:14:48;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-02;16:15:03;2016-05-24;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-05-02;17:14:28;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-02;18:14:21;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-02;19:14:09;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-02;20:13:57;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-02;21:13:51;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-02;22:13:57;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-02;23:13:47;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-03;00:14:31;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-03;01:14:08;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-03;02:14:08;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-03;03:14:05;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-03;04:14:01;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-03;05:13:58;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-03;06:14:22;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-03;07:14:17;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-03;08:14:16;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-03;09:14:09;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-03;10:13:41;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-03;11:18:44;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-03;12:14:34;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-03;13:13:53;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-03;14:14:18;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-03;15:14:01;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-03;16:14:23;2016-05-17;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-05-03;21:14:08;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-03;22:14:18;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-03;23:14:08;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-04;00:14:16;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-04;02:14:07;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-04;03:14:09;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-04;04:13:54;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-04;05:13:59;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-04;06:13:44;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-04;07:13:55;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-04;08:14:12;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-04;09:13:52;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-04;10:14:04;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-04;11:13:55;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-04;12:14:21;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-04;13:14:21;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-04;14:13:59;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-04;15:13:50;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-04;16:14:13;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-04;17:13:25;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-04;18:14:15;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-04;19:13:53;2016-05-24;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-04;20:14:02;2016-05-24;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-04;22:13:30;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-04;23:14:00;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-05;00:14:21;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-05;01:13:35;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-05;02:14:03;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-05;03:14:25;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-05;04:14:03;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-05;05:14:00;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-05;07:13:49;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-05;08:14:19;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-05;09:13:43;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-05;10:14:04;2016-05-09;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-05;11:14:08;2016-05-09;2016-05-12
31;"Visite médicale après suspension du permis de conduire";2016-05-05;12:14:12;2016-05-12;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-05-05;13:13:55;2016-05-31;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-05;14:14:19;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-05;15:13:28;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-05;16:13:50;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-05;17:13:52;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-05;18:14:21;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-05;19:14:21;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-05;20:14:16;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-05;21:13:58;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-05;22:14:05;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-05;23:14:16;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-06;00:14:42;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-06;01:13:51;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-06;02:14:19;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-06;03:13:47;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-06;04:13:47;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-06;05:13:51;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-06;06:13:51;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-06;07:13:52;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-06;08:14:13;2016-06-01;
31;"Visite médicale après suspension du permis de conduire";2016-05-06;09:14:04;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-06;10:14:28;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-06;11:13:48;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-06;12:13:54;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-06;13:14:15;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-06;14:14:13;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-06;15:14:01;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-06;16:14:15;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-06;17:13:57;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-06;18:14:14;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-06;19:13:40;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-06;20:14:07;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-06;21:14:01;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-06;22:14:09;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-06;23:13:37;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-07;00:14:22;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-07;01:13:46;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-07;02:13:45;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-07;03:13:36;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-07;04:14:02;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-07;05:13:54;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-07;06:13:42;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-07;07:14:04;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-07;08:13:44;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-07;10:13:56;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-07;11:13:59;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-07;12:14:04;2016-05-11;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-07;13:13:35;2016-05-11;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-07;14:14:07;2016-05-11;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-07;15:13:55;2016-05-11;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-07;16:13:44;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-07;18:13:55;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-07;19:13:58;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-07;20:14:05;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-07;21:14:05;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-07;22:14:03;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-07;23:14:06;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-08;00:13:44;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-08;01:13:54;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-08;02:13:56;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-08;03:13:44;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-08;04:14:06;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-08;05:13:57;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-08;06:13:40;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-08;07:13:59;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-08;08:13:54;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-08;09:13:43;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-08;10:13:38;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-08;11:13:46;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-08;12:13:58;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-08;13:13:53;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-08;15:13:57;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-08;16:14:02;2016-06-01;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-08;17:13:52;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-08;18:13:57;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-08;19:13:44;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-08;20:14:01;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-08;21:13:52;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-08;22:13:48;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-08;23:13:49;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-09;01:14:11;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-09;02:14:10;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-09;03:13:59;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-09;04:14:05;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-09;05:14:17;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-09;06:14:16;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-09;07:14:14;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-09;08:14:12;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-09;10:14:12;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-09;11:14:27;2016-05-13;2016-06-06
31;"Visite médicale après suspension du permis de conduire";2016-05-09;13:14:05;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-09;14:14:27;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-09;16:14:39;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-09;17:13:53;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-09;18:13:55;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-09;19:13:34;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-09;20:13:43;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-09;21:13:24;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-09;22:13:57;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-09;23:13:52;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-10;00:14:38;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-10;01:13:58;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-10;02:14:12;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-10;03:14:06;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-10;04:14:20;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-10;05:13:55;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-10;06:13:56;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-10;07:14:02;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-10;08:14:23;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-10;09:14:52;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-10;10:14:08;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-10;11:14:36;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-10;12:16:25;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-10;13:14:04;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-10;14:15:13;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-10;16:15:00;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-10;17:14:15;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-10;18:14:13;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-10;19:14:06;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-10;20:14:15;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-10;21:14:13;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-10;22:14:18;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-10;23:13:53;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-11;00:14:44;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-11;01:14:18;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-11;02:14:05;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-11;03:13:43;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-11;04:14:05;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-11;05:13:47;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-11;06:13:58;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-11;07:14:12;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-11;08:13:18;2016-06-06;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-11;09:14:04;2016-06-07;2016-06-08
31;"Visite médicale après suspension du permis de conduire";2016-05-11;10:14:56;2016-06-07;2016-06-08
31;"Visite médicale après suspension du permis de conduire";2016-05-11;11:14:18;2016-06-07;2016-06-08
31;"Visite médicale après suspension du permis de conduire";2016-05-11;12:14:29;2016-06-07;2016-06-08
31;"Visite médicale après suspension du permis de conduire";2016-05-11;13:14:05;2016-06-07;2016-06-08
31;"Visite médicale après suspension du permis de conduire";2016-05-11;14:14:28;2016-05-17;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-11;15:13:35;2016-06-07;2016-06-08
31;"Visite médicale après suspension du permis de conduire";2016-05-11;16:13:52;2016-06-07;2016-06-08
31;"Visite médicale après suspension du permis de conduire";2016-05-11;17:13:55;2016-05-17;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-11;18:13:57;2016-05-17;2016-06-07
31;"Visite médicale après suspension du permis de conduire";2016-05-11;19:13:30;2016-06-07;2016-06-08
31;"Visite médicale après suspension du permis de conduire";2016-05-11;20:13:28;2016-06-07;2016-06-08
31;"Visite médicale après suspension du permis de conduire";2016-05-11;21:13:48;2016-06-07;2016-06-08
31;"Visite médicale après suspension du permis de conduire";2016-05-11;22:14:10;2016-06-08;2016-06-09
31;"Visite médicale après suspension du permis de conduire";2016-05-12;00:14:38;2016-06-08;2016-06-09
31;"Visite médicale après suspension du permis de conduire";2016-05-12;01:13:49;2016-06-08;2016-06-09
31;"Visite médicale après suspension du permis de conduire";2016-05-12;02:13:51;2016-06-08;2016-06-09
31;"Visite médicale après suspension du permis de conduire";2016-05-12;03:13:44;2016-06-08;2016-06-09
31;"Visite médicale après suspension du permis de conduire";2016-05-12;04:14:14;2016-06-08;2016-06-09
31;"Visite médicale après suspension du permis de conduire";2016-05-12;05:14:06;2016-06-08;2016-06-09
31;"Visite médicale après suspension du permis de conduire";2016-05-12;06:13:42;2016-06-08;2016-06-09
31;"Visite médicale après suspension du permis de conduire";2016-05-12;07:13:56;2016-06-08;2016-06-09
31;"Visite médicale après suspension du permis de conduire";2016-05-12;08:13:57;2016-06-08;2016-06-09
31;"Visite médicale après suspension du permis de conduire";2016-05-12;09:13:56;2016-06-08;2016-06-09
31;"Visite médicale après suspension du permis de conduire";2016-05-12;10:14:22;2016-06-08;2016-06-10
31;"Visite médicale après suspension du permis de conduire";2016-05-12;11:14:07;2016-06-07;2016-06-08
31;"Visite médicale après suspension du permis de conduire";2016-05-12;12:13:59;2016-05-17;2016-06-08
31;"Visite médicale après suspension du permis de conduire";2016-05-12;13:14:48;2016-05-17;2016-06-08
31;"Visite médicale après suspension du permis de conduire";2016-05-12;14:14:25;2016-06-08;2016-06-10
31;"Visite médicale après suspension du permis de conduire";2016-05-12;15:14:19;2016-06-08;2016-06-10
31;"Visite médicale après suspension du permis de conduire";2016-05-12;16:14:19;2016-06-08;2016-06-10
31;"Visite médicale après suspension du permis de conduire";2016-05-12;17:14:37;2016-06-08;2016-06-10
31;"Visite médicale après suspension du permis de conduire";2016-05-12;18:13:57;2016-06-08;2016-06-10
31;"Visite médicale après suspension du permis de conduire";2016-05-12;19:14:06;2016-05-17;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-12;20:14:04;2016-05-17;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-12;21:14:13;2016-06-01;2016-06-13
31;"Visite médicale après suspension du permis de conduire";2016-05-12;22:13:53;2016-06-01;2016-06-13
31;"Visite médicale après suspension du permis de conduire";2016-05-12;23:13:31;2016-06-01;2016-06-13
31;"Visite médicale après suspension du permis de conduire";2016-05-13;00:14:11;;
31;"Visite médicale après suspension du permis de conduire";2016-05-13;01:13:50;2016-05-18;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-13;02:14:09;2016-05-18;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-13;03:13:57;2016-05-18;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-13;04:13:57;2016-05-18;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-13;05:13:40;2016-05-18;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-13;06:13:41;2016-05-18;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-13;07:13:24;2016-05-18;2016-06-01
31;"Visite médicale après suspension du permis de conduire";2016-05-13;08:14:26;2016-05-18;2016-06-13
31;"Visite médicale après suspension du permis de conduire";2016-05-13;09:13:59;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-13;10:14:44;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-13;11:13:54;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-13;12:14:11;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-13;13:13:46;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-13;14:14:04;2016-05-17;2016-06-13
31;"Visite médicale après suspension du permis de conduire";2016-05-13;15:13:40;2016-05-17;2016-06-13
31;"Visite médicale après suspension du permis de conduire";2016-05-13;16:13:51;2016-05-17;2016-06-13
31;"Visite médicale après suspension du permis de conduire";2016-05-13;17:13:37;2016-05-17;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-05-13;19:14:14;2016-05-20;2016-06-13
31;"Visite médicale après suspension du permis de conduire";2016-05-13;20:14:01;2016-05-20;2016-06-13
31;"Visite médicale après suspension du permis de conduire";2016-05-13;21:14:01;2016-05-20;2016-06-13
31;"Visite médicale après suspension du permis de conduire";2016-05-13;22:13:45;2016-06-13;2016-06-14
