# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2020-06-04;11:04:51;2020-11-10;2020-11-12
87;"Visite médicale après suspension du permis de conduire";2020-06-04;15:05:11;2020-11-10;2020-11-12
87;"Visite médicale après suspension du permis de conduire";2020-06-04;17:04:49;2020-11-12;2020-11-17
87;"Visite médicale après suspension du permis de conduire";2020-06-04;19:04:27;2020-11-12;2020-11-17
87;"Visite médicale après suspension du permis de conduire";2020-06-04;21:04:18;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-04;23:04:11;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-05;01:04:26;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-05;03:04:38;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-05;05:04:02;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-05;07:04:40;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-05;09:04:54;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-05;11:04:48;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-05;13:04:31;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-05;15:04:52;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-05;17:04:39;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-05;19:04:30;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-05;21:04:07;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-05;23:04:52;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-06;01:05:12;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-06;03:04:30;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-06;05:04:46;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-06;07:05:00;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-06;09:05:15;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-06;11:04:19;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-06;13:04:25;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-06;15:04:52;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-06;17:05:09;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-06;19:05:22;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-06;21:04:43;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-06;23:04:42;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-07;01:05:06;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-07;03:04:46;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-07;05:05:02;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-07;07:05:35;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-07;09:04:38;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-07;11:05:04;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-07;13:05:38;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-07;15:05:14;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-07;17:05:39;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-07;19:05:14;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-07;21:04:57;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-07;23:05:35;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-08;01:05:53;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-08;03:05:01;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-08;05:05:28;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-08;07:05:07;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-08;09:06:43;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-08;11:05:37;2020-11-17;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-08;13:05:50;2020-11-19;2020-11-24
87;"Visite médicale après suspension du permis de conduire";2020-06-08;15:06:22;2020-11-19;2020-11-24
87;"Visite médicale après suspension du permis de conduire";2020-06-08;17:06:16;2020-11-19;2020-11-24
87;"Visite médicale après suspension du permis de conduire";2020-06-08;19:04:50;2020-11-19;2020-11-24
87;"Visite médicale après suspension du permis de conduire";2020-06-08;21:05:14;2020-11-19;2020-11-24
87;"Visite médicale après suspension du permis de conduire";2020-06-08;23:05:24;2020-11-19;2020-11-24
87;"Visite médicale après suspension du permis de conduire";2020-06-09;01:04:56;2020-11-19;2020-11-24
87;"Visite médicale après suspension du permis de conduire";2020-06-09;03:05:20;2020-11-19;2020-11-24
87;"Visite médicale après suspension du permis de conduire";2020-06-09;05:05:01;2020-11-19;2020-11-24
87;"Visite médicale après suspension du permis de conduire";2020-06-09;07:05:33;2020-11-19;2020-11-24
87;"Visite médicale après suspension du permis de conduire";2020-06-09;09:06:08;2020-11-19;2020-11-24
87;"Visite médicale après suspension du permis de conduire";2020-06-09;11:06:28;2020-11-19;2020-11-24
87;"Visite médicale après suspension du permis de conduire";2020-06-09;13:06:07;2020-10-08;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-06-09;15:06:46;2020-11-19;2020-11-24
87;"Visite médicale après suspension du permis de conduire";2020-06-09;17:05:57;2020-06-16;
87;"Visite médicale après suspension du permis de conduire";2020-06-09;19:05:15;2020-11-19;2020-11-24
87;"Visite médicale après suspension du permis de conduire";2020-06-09;21:05:12;2020-11-24;2020-11-26
87;"Visite médicale après suspension du permis de conduire";2020-06-09;23:05:16;2020-11-24;2020-11-26
87;"Visite médicale après suspension du permis de conduire";2020-06-10;01:05:22;2020-11-24;2020-11-26
87;"Visite médicale après suspension du permis de conduire";2020-06-10;03:04:57;2020-11-24;2020-11-26
87;"Visite médicale après suspension du permis de conduire";2020-06-10;05:05:32;2020-11-24;2020-11-26
87;"Visite médicale après suspension du permis de conduire";2020-06-10;07:06:05;2020-11-24;2020-11-26
87;"Visite médicale après suspension du permis de conduire";2020-06-10;09:06:00;2020-11-24;2020-11-26
87;"Visite médicale après suspension du permis de conduire";2020-06-10;11:05:39;2020-11-24;2020-11-26
87;"Visite médicale après suspension du permis de conduire";2020-06-10;13:05:21;2020-11-24;2020-11-26
87;"Visite médicale après suspension du permis de conduire";2020-06-10;15:05:32;2020-11-24;2020-11-26
87;"Visite médicale après suspension du permis de conduire";2020-06-10;17:05:56;2020-11-24;2020-11-26
87;"Visite médicale après suspension du permis de conduire";2020-06-10;19:05:21;2020-11-24;2020-11-26
87;"Visite médicale après suspension du permis de conduire";2020-06-10;21:05:44;2020-11-24;2020-11-26
87;"Visite médicale après suspension du permis de conduire";2020-06-10;23:05:14;2020-11-24;2020-11-26
87;"Visite médicale après suspension du permis de conduire";2020-06-11;01:05:17;2020-11-24;2020-11-26
87;"Visite médicale après suspension du permis de conduire";2020-06-11;03:05:43;2020-11-24;2020-11-26
87;"Visite médicale après suspension du permis de conduire";2020-06-11;05:05:57;2020-11-24;2020-11-26
87;"Visite médicale après suspension du permis de conduire";2020-06-11;07:05:07;2020-11-24;2020-11-26
87;"Visite médicale après suspension du permis de conduire";2020-06-11;09:06:13;2020-10-13;2020-11-24
87;"Visite médicale après suspension du permis de conduire";2020-06-11;11:06:45;2020-10-13;2020-11-24
87;"Visite médicale après suspension du permis de conduire";2020-06-11;13:05:58;2020-10-13;2020-11-24
87;"Visite médicale après suspension du permis de conduire";2020-06-11;15:06:33;2020-11-26;2020-12-01
87;"Visite médicale après suspension du permis de conduire";2020-06-11;19:05:58;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-11;21:04:39;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-11;23:04:41;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-12;01:04:52;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-12;03:04:30;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-12;05:05:03;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-12;07:04:22;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-12;09:05:20;2020-11-10;2020-12-01
87;"Visite médicale après suspension du permis de conduire";2020-06-12;11:05:44;2020-11-10;2020-12-01
87;"Visite médicale après suspension du permis de conduire";2020-06-12;13:05:00;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-12;15:06:18;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-12;17:05:19;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-12;19:04:58;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-12;21:05:14;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-12;23:04:48;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-13;01:04:41;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-13;03:05:28;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-13;05:04:55;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-13;09:04:53;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-13;11:05:00;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-13;13:05:37;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-13;15:05:38;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-13;17:04:56;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-13;19:05:48;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-13;21:05:09;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-13;23:05:25;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-14;01:05:38;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-14;03:05:46;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-14;05:05:59;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-14;07:06:10;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-14;09:05:10;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-14;11:05:40;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-14;13:05:28;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-14;15:05:19;2020-12-01;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-06-14;17:05:36;2020-12-03;2020-12-08
87;"Visite médicale après suspension du permis de conduire";2020-06-14;19:05:56;2020-12-03;2020-12-08
87;"Visite médicale après suspension du permis de conduire";2020-06-14;21:05:12;2020-12-08;2020-12-10
87;"Visite médicale après suspension du permis de conduire";2020-06-14;23:05:44;2020-12-08;2020-12-10
87;"Visite médicale après suspension du permis de conduire";2020-06-15;01:05:29;2020-12-08;2020-12-10
87;"Visite médicale après suspension du permis de conduire";2020-06-15;03:05:30;2020-12-08;2020-12-10
87;"Visite médicale après suspension du permis de conduire";2020-06-15;05:05:55;2020-12-08;2020-12-10
87;"Visite médicale après suspension du permis de conduire";2020-06-15;07:06:17;2020-12-08;2020-12-10
87;"Visite médicale après suspension du permis de conduire";2020-06-15;09:05:54;2020-12-08;2020-12-10
87;"Visite médicale après suspension du permis de conduire";2020-06-15;11:05:35;2020-12-08;2020-12-10
87;"Visite médicale après suspension du permis de conduire";2020-06-15;13:05:21;2020-12-08;2020-12-10
87;"Visite médicale après suspension du permis de conduire";2020-06-15;15:06:38;2020-12-08;2020-12-10
87;"Visite médicale après suspension du permis de conduire";2020-06-15;17:05:37;2020-10-13;2020-10-27
87;"Visite médicale après suspension du permis de conduire";2020-06-15;19:05:21;2020-12-08;2020-12-10
87;"Visite médicale après suspension du permis de conduire";2020-06-15;21:05:42;2020-12-08;2020-12-10
87;"Visite médicale après suspension du permis de conduire";2020-06-15;23:04:56;2020-12-08;2020-12-10
87;"Visite médicale après suspension du permis de conduire";2020-06-16;01:05:37;2020-12-08;2020-12-10
87;"Visite médicale après suspension du permis de conduire";2020-06-16;03:04:51;2020-12-08;2020-12-10
87;"Visite médicale après suspension du permis de conduire";2020-06-16;05:05:30;2020-12-08;2020-12-10
87;"Visite médicale après suspension du permis de conduire";2020-06-16;07:05:42;2020-12-08;2020-12-10
87;"Visite médicale après suspension du permis de conduire";2020-06-16;11:06:36;2020-12-08;2020-12-10
87;"Visite médicale après suspension du permis de conduire";2020-06-16;15:06:05;2020-12-08;2020-12-10
87;"Visite médicale après suspension du permis de conduire";2020-06-16;17:06:04;2020-12-10;2020-12-15
87;"Visite médicale après suspension du permis de conduire";2020-06-16;19:05:22;2020-12-10;2020-12-15
87;"Visite médicale après suspension du permis de conduire";2020-06-16;21:05:18;2020-12-10;2020-12-15
87;"Visite médicale après suspension du permis de conduire";2020-06-16;23:05:35;2020-12-10;2020-12-15
87;"Visite médicale après suspension du permis de conduire";2020-06-17;01:05:08;2020-12-10;2020-12-15
87;"Visite médicale après suspension du permis de conduire";2020-06-17;03:05:44;2020-12-10;2020-12-15
87;"Visite médicale après suspension du permis de conduire";2020-06-17;05:05:16;2020-12-10;2020-12-15
87;"Visite médicale après suspension du permis de conduire";2020-06-17;07:05:38;2020-12-10;2020-12-15
87;"Visite médicale après suspension du permis de conduire";2020-06-17;09:06:36;2020-12-10;2020-12-15
87;"Visite médicale après suspension du permis de conduire";2020-06-17;11:05:44;2020-12-10;2020-12-15
87;"Visite médicale après suspension du permis de conduire";2020-06-17;13:05:31;2020-12-10;2020-12-15
87;"Visite médicale après suspension du permis de conduire";2020-06-17;15:06:16;2020-12-10;2020-12-15
87;"Visite médicale après suspension du permis de conduire";2020-06-17;17:05:58;2020-12-10;2020-12-15
87;"Visite médicale après suspension du permis de conduire";2020-06-17;19:06:11;2020-12-10;2020-12-15
87;"Visite médicale après suspension du permis de conduire";2020-06-17;21:05:19;2020-12-10;2020-12-15
87;"Visite médicale après suspension du permis de conduire";2020-06-17;23:05:48;2020-12-10;2020-12-15
87;"Visite médicale après suspension du permis de conduire";2020-06-18;01:06:00;2020-12-10;2020-12-15
87;"Visite médicale après suspension du permis de conduire";2020-06-18;03:05:33;2020-12-10;2020-12-15
87;"Visite médicale après suspension du permis de conduire";2020-06-18;05:05:30;2020-12-10;2020-12-15
87;"Visite médicale après suspension du permis de conduire";2020-06-18;07:05:59;2020-12-10;2020-12-15
87;"Visite médicale après suspension du permis de conduire";2020-06-18;09:06:32;2020-12-10;2020-12-15
87;"Visite médicale après suspension du permis de conduire";2020-06-18;11:06:34;2020-12-10;2020-12-15
87;"Visite médicale après suspension du permis de conduire";2020-06-18;13:05:22;2020-12-10;2020-12-15
87;"Visite médicale après suspension du permis de conduire";2020-06-18;15:06:18;2020-12-15;2020-12-17
87;"Visite médicale après suspension du permis de conduire";2020-06-18;17:06:03;2020-12-15;2020-12-17
87;"Visite médicale après suspension du permis de conduire";2020-06-18;19:05:23;2020-12-15;2020-12-17
87;"Visite médicale après suspension du permis de conduire";2020-06-18;21:04:54;2020-12-15;2020-12-17
87;"Visite médicale après suspension du permis de conduire";2020-06-19;01:04:56;2020-12-15;2020-12-17
87;"Visite médicale après suspension du permis de conduire";2020-06-19;03:04:55;2020-12-15;2020-12-17
87;"Visite médicale après suspension du permis de conduire";2020-06-19;05:05:18;2020-12-15;2020-12-17
87;"Visite médicale après suspension du permis de conduire";2020-06-19;07:05:53;2020-12-15;2020-12-17
87;"Visite médicale après suspension du permis de conduire";2020-06-19;09:06:05;2020-12-15;2020-12-17
87;"Visite médicale après suspension du permis de conduire";2020-06-19;11:06:45;2020-12-15;2020-12-17
87;"Visite médicale après suspension du permis de conduire";2020-06-19;15:06:28;2020-07-07;
87;"Visite médicale après suspension du permis de conduire";2020-06-19;17:06:36;2020-12-17;2020-12-22
87;"Visite médicale après suspension du permis de conduire";2020-06-19;19:05:53;2020-12-17;2020-12-22
87;"Visite médicale après suspension du permis de conduire";2020-06-19;21:06:04;2020-12-17;2020-12-22
87;"Visite médicale après suspension du permis de conduire";2020-06-19;23:05:30;2020-12-17;2020-12-22
87;"Visite médicale après suspension du permis de conduire";2020-06-20;01:06:02;2020-12-17;2020-12-22
87;"Visite médicale après suspension du permis de conduire";2020-06-20;03:05:32;2020-12-17;2020-12-22
87;"Visite médicale après suspension du permis de conduire";2020-06-20;05:06:02;2020-12-17;2020-12-22
87;"Visite médicale après suspension du permis de conduire";2020-06-20;07:06:36;2020-12-17;2020-12-22
87;"Visite médicale après suspension du permis de conduire";2020-06-20;09:05:33;2020-12-17;2020-12-22
87;"Visite médicale après suspension du permis de conduire";2020-06-20;11:05:50;2020-12-17;2020-12-22
87;"Visite médicale après suspension du permis de conduire";2020-06-20;13:06:02;2020-12-17;2020-12-22
87;"Visite médicale après suspension du permis de conduire";2020-06-20;15:06:02;2020-07-28;
87;"Visite médicale après suspension du permis de conduire";2020-06-20;17:05:51;2020-12-22;2021-01-05
87;"Visite médicale après suspension du permis de conduire";2020-06-20;19:06:11;2020-12-22;2021-01-05
87;"Visite médicale après suspension du permis de conduire";2020-06-20;21:06:24;2020-12-22;2021-01-05
87;"Visite médicale après suspension du permis de conduire";2020-06-20;23:05:27;2020-12-22;2021-01-05
87;"Visite médicale après suspension du permis de conduire";2020-06-21;01:05:49;2020-12-22;2021-01-05
87;"Visite médicale après suspension du permis de conduire";2020-06-21;03:06:11;2020-12-22;2021-01-05
87;"Visite médicale après suspension du permis de conduire";2020-06-21;05:06:22;2020-12-22;2021-01-05
87;"Visite médicale après suspension du permis de conduire";2020-06-21;07:05:47;2020-12-22;2021-01-05
87;"Visite médicale après suspension du permis de conduire";2020-06-21;09:06:16;2020-12-22;2021-01-05
87;"Visite médicale après suspension du permis de conduire";2020-06-21;11:05:52;2020-12-22;2021-01-05
87;"Visite médicale après suspension du permis de conduire";2020-06-21;13:05:37;2020-12-22;2021-01-05
87;"Visite médicale après suspension du permis de conduire";2020-06-21;15:06:17;2020-12-22;2021-01-05
87;"Visite médicale après suspension du permis de conduire";2020-06-21;17:05:37;2020-12-22;2021-01-05
87;"Visite médicale après suspension du permis de conduire";2020-06-21;19:06:05;2020-12-22;2021-01-05
87;"Visite médicale après suspension du permis de conduire";2020-06-21;21:06:28;2020-12-22;2021-01-05
87;"Visite médicale après suspension du permis de conduire";2020-06-21;23:06:00;2020-12-22;2021-01-05
87;"Visite médicale après suspension du permis de conduire";2020-06-22;01:06:02;2020-12-08;2020-12-22
87;"Visite médicale après suspension du permis de conduire";2020-06-22;03:05:59;2020-12-08;2020-12-22
87;"Visite médicale après suspension du permis de conduire";2020-06-22;05:06:19;2020-12-08;2020-12-22
87;"Visite médicale après suspension du permis de conduire";2020-06-22;07:06:16;2020-12-08;2020-12-22
87;"Visite médicale après suspension du permis de conduire";2020-06-22;11:06:18;2020-12-22;2021-01-05
87;"Visite médicale après suspension du permis de conduire";2020-06-22;13:05:38;2020-12-22;2021-01-05
87;"Visite médicale après suspension du permis de conduire";2020-06-22;15:06:30;2020-12-22;2021-01-05
87;"Visite médicale après suspension du permis de conduire";2020-06-22;17:06:33;2020-11-10;2021-01-05
87;"Visite médicale après suspension du permis de conduire";2020-06-22;19:06:09;2021-01-05;2021-01-07
87;"Visite médicale après suspension du permis de conduire";2020-06-22;21:05:51;2021-01-05;2021-01-07
87;"Visite médicale après suspension du permis de conduire";2020-06-22;23:06:16;2021-01-05;2021-01-07
87;"Visite médicale après suspension du permis de conduire";2020-06-23;01:05:37;2021-01-05;2021-01-07
87;"Visite médicale après suspension du permis de conduire";2020-06-23;03:06:30;2021-01-05;2021-01-07
87;"Visite médicale après suspension du permis de conduire";2020-06-23;05:06:32;2021-01-05;2021-01-07
87;"Visite médicale après suspension du permis de conduire";2020-06-23;07:05:50;2021-01-05;2021-01-07
87;"Visite médicale après suspension du permis de conduire";2020-06-23;09:07:25;2021-01-05;2021-01-07
87;"Visite médicale après suspension du permis de conduire";2020-06-23;11:07:23;2021-01-05;2021-01-07
87;"Visite médicale après suspension du permis de conduire";2020-06-23;13:06:17;2021-01-05;2021-01-07
87;"Visite médicale après suspension du permis de conduire";2020-06-23;15:06:09;2021-01-05;2021-01-07
87;"Visite médicale après suspension du permis de conduire";2020-06-23;17:06:22;2021-01-05;2021-01-07
87;"Visite médicale après suspension du permis de conduire";2020-06-23;19:05:40;2021-01-05;2021-01-07
87;"Visite médicale après suspension du permis de conduire";2020-06-23;21:05:37;2021-01-05;2021-01-07
87;"Visite médicale après suspension du permis de conduire";2020-06-23;23:05:32;2021-01-05;2021-01-07
87;"Visite médicale après suspension du permis de conduire";2020-06-24;01:05:37;2021-01-05;2021-01-07
87;"Visite médicale après suspension du permis de conduire";2020-06-24;03:06:06;2021-01-05;2021-01-07
87;"Visite médicale après suspension du permis de conduire";2020-06-24;05:06:04;2021-01-05;2021-01-07
87;"Visite médicale après suspension du permis de conduire";2020-06-24;07:06:37;2021-01-05;2021-01-07
87;"Visite médicale après suspension du permis de conduire";2020-06-24;09:06:29;2020-07-07;
87;"Visite médicale après suspension du permis de conduire";2020-06-24;11:06:53;2020-07-07;
87;"Visite médicale après suspension du permis de conduire";2020-06-24;13:05:57;2021-01-07;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-06-24;15:06:37;2021-01-07;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-06-24;17:05:37;2021-01-07;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-06-24;19:05:19;2021-01-07;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-06-24;21:05:52;2021-01-07;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-06-24;23:05:24;2021-01-07;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-06-25;01:05:31;2021-01-07;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-06-25;03:06:07;2021-01-07;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-06-25;05:05:04;2021-01-07;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-06-25;07:05:40;2021-01-07;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-06-25;09:07:43;2020-10-06;2021-01-07
87;"Visite médicale après suspension du permis de conduire";2020-06-25;11:07:39;2020-10-06;2021-01-07
87;"Visite médicale après suspension du permis de conduire";2020-06-25;13:07:34;2021-01-07;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-06-25;15:08:30;2021-01-07;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-06-25;19:08:15;2021-01-07;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-06-25;21:09:30;2021-01-07;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-06-25;23:07:46;2021-01-07;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-06-26;01:07:58;2021-01-07;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-06-26;03:07:50;2021-01-07;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-06-26;05:06:15;2021-01-07;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-06-26;07:06:05;2021-01-07;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-06-26;09:07:12;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-26;11:07:23;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-26;13:06:53;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-26;15:06:16;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-26;17:07:31;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-26;19:06:42;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-26;21:06:12;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-26;23:05:36;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-27;01:06:14;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-27;03:06:12;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-27;05:05:55;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-27;07:06:51;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-27;09:05:57;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-27;11:06:08;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-27;13:05:18;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-27;15:06:05;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-27;17:05:32;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-27;19:06:02;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-27;21:05:52;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-27;23:05:55;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-28;01:05:22;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-28;03:06:17;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-28;07:06:28;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-28;09:05:51;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-28;11:06:11;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-28;13:05:44;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-28;15:05:37;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-28;17:06:00;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-28;21:05:11;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-28;23:05:15;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-29;01:05:30;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-29;03:05:35;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-29;05:06:02;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-29;07:04:57;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-29;09:06:41;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-29;11:06:47;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-29;13:06:22;2021-01-12;2021-01-14
