# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-01;00:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-01;01:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-01;02:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-01;03:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-01;04:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-01;05:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-01;06:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-01;07:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-01;08:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-01;09:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-01;10:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-01;11:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-01;12:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-01;13:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-01;14:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-01;15:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-01;16:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-01;17:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-01;18:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-01;19:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-01;20:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-01;21:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-01;22:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-01;23:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-02;00:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-02;01:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-02;02:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-02;03:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-02;04:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-02;05:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-02;06:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-02;07:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-02;08:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-02;09:02:27;2018-01-25;2018-01-29
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-02;10:02:32;2018-01-29;2018-01-31
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-02;11:02:25;2018-01-29;2018-01-31
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-02;12:02:25;2018-01-29;2018-01-31
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-02;13:02:29;2018-01-29;2018-01-31
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-02;14:02:28;2018-01-29;2018-01-31
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-02;15:02:33;2018-01-29;2018-01-31
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-02;16:02:24;2018-01-29;2018-01-31
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-02;17:02:25;2018-01-31;2018-02-01
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-02;18:02:25;2018-01-29;2018-01-31
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-02;19:02:26;2018-01-31;2018-02-01
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-02;20:02:26;2018-01-31;2018-02-01
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-02;21:02:26;2018-01-31;2018-02-01
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-02;22:02:26;2018-01-31;2018-02-01
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-02;23:02:27;2018-01-31;2018-02-01
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-03;00:02:27;2018-01-31;2018-02-01
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-03;01:02:28;2018-01-31;2018-02-01
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-03;02:02:27;2018-01-31;2018-02-01
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-03;03:02:25;2018-01-31;2018-02-01
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-03;04:02:26;2018-01-31;2018-02-01
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-03;05:02:25;2018-01-31;2018-02-01
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-03;06:02:23;2018-01-31;2018-02-01
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-03;07:02:26;2018-01-31;2018-02-01
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-03;08:02:26;2018-01-31;2018-02-01
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-03;09:02:39;2018-01-31;2018-02-01
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-03;10:02:36;2018-01-31;2018-02-01
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-03;11:02:38;2018-01-31;2018-02-01
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-03;12:02:36;2018-02-01;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-03;13:02:25;2018-02-01;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-03;14:02:28;2018-02-01;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-03;16:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-03;17:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-03;18:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-03;19:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-03;20:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-03;21:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-03;22:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-03;23:02:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-04;00:02:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-04;01:02:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-04;02:02:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-04;03:02:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-04;04:02:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-04;05:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-04;06:02:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-04;07:02:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-04;08:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-04;09:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-04;10:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-04;11:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-04;12:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-04;13:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-04;14:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-04;15:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-04;16:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-04;17:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-04;18:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-04;19:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-04;20:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-04;21:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-04;22:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-04;23:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-05;00:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-05;01:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-05;02:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-05;03:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-05;04:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-05;05:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-05;06:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-05;07:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-05;08:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-05;09:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-05;10:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-05;11:02:28;2018-01-15;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-05;12:02:27;2018-01-15;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-05;13:02:28;2018-01-15;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-05;14:02:30;2018-01-15;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-05;15:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-05;16:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-05;17:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-05;18:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-05;19:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-05;20:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-05;21:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-05;22:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-05;23:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-06;00:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-06;01:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-06;02:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-06;03:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-06;04:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-06;05:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-06;06:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-06;07:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-06;08:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-06;09:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-06;10:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-06;11:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-06;12:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-06;13:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-06;14:02:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-06;15:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-06;16:02:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-06;17:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-06;18:02:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-06;19:02:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-06;20:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-06;21:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-06;22:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-06;23:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-07;00:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-07;01:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-07;02:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-07;03:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-07;04:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-07;05:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-07;06:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-07;07:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-07;08:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-07;09:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-07;10:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-07;11:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-07;12:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-07;13:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-07;14:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-07;15:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-07;16:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-07;17:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-07;18:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-07;19:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-07;20:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-07;21:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-07;22:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-07;23:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-08;01:02:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-08;02:03:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-08;03:02:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-08;04:02:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-08;05:02:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-08;06:02:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-08;07:02:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-08;08:02:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-08;09:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-08;10:02:28;2018-02-08;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-08;11:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-08;12:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-08;13:02:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-08;14:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-08;15:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-08;16:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-08;17:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-08;18:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-08;19:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-08;20:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-08;21:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-08;22:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-08;23:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-09;00:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-09;01:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-09;02:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-09;03:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-09;04:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-09;05:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-09;06:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-09;07:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-09;08:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-09;09:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-09;10:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-09;11:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-09;12:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-09;13:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-09;14:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-09;15:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-09;16:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-09;17:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-09;18:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-09;19:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-09;20:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-09;21:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-09;22:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-09;23:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-10;00:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-10;01:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-10;02:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-10;03:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-10;04:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-10;05:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-10;06:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-10;07:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-10;08:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-10;09:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-10;10:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-10;11:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-10;12:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-10;13:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-10;14:02:29;2018-01-18;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-10;15:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-10;16:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-10;17:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-10;18:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-10;19:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-10;20:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-10;21:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-10;22:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-10;23:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-11;00:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-11;01:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-11;02:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-11;03:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-11;04:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-11;05:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-11;06:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-11;07:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-11;08:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-11;09:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-11;10:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-11;11:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-11;12:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-11;13:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-11;14:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-11;15:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-11;16:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-11;17:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-11;18:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-11;19:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-11;20:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-11;21:04:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-11;22:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-11;23:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-12;00:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-12;01:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-12;02:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-12;03:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-12;04:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-12;05:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-12;06:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-12;07:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-12;08:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-12;09:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-12;10:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-12;11:03:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-12;12:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-12;13:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-12;14:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-12;15:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-12;16:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-12;17:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-12;18:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-12;19:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-12;20:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-12;21:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-12;22:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-12;23:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-13;00:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-13;01:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-13;02:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-13;03:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-13;04:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-13;05:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-13;06:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-13;07:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-13;08:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-13;09:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-13;10:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-13;11:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-13;12:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-13;13:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-13;14:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-13;15:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-13;16:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-13;17:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-13;18:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-13;19:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-13;20:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-13;21:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-13;22:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-13;23:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-14;00:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-14;01:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-14;02:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-14;03:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-14;04:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-14;05:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-14;06:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-14;07:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-14;08:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-14;09:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-14;10:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-14;11:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-01-14;12:02:23;;
