# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-01;00:26:39;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-01;01:25:59;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-01;02:26:53;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-01;03:26:05;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-01;04:26:36;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-01;05:26:23;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-01;06:26:54;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-01;07:26:01;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-01;08:26:48;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-01;09:26:37;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-01;10:25:55;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-01;11:26:42;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-01;13:26:32;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-01;14:27:01;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-01;15:26:36;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-01;16:26:36;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-01;17:26:18;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-01;18:26:35;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-01;19:27:00;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-01;20:26:22;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-01;21:25:54;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-01;22:26:34;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-01;23:25:48;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-02;00:26:18;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-02;01:26:06;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-02;02:26:23;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-02;03:25:56;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-02;04:26:44;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-02;05:25:47;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-02;06:26:57;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-02;07:25:47;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-02;08:26:33;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-02;09:26:18;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-02;10:25:54;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-02;11:26:22;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-02;12:26:13;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-02;13:25:43;2018-12-07;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-02;14:26:31;2018-12-07;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-02;15:26:02;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-02;16:26:17;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-02;17:26:22;2018-12-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-02;18:26:33;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-02;19:26:22;2019-04-02;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-02;20:26:27;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-02;21:25:47;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-02;22:26:48;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-02;23:25:51;2018-12-12;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-03;02:26:32;2018-12-12;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-03;03:26:02;2018-12-12;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-03;04:26:43;2018-12-12;2019-01-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-03;05:26:06;2018-12-12;2019-01-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-03;06:26:25;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-03;07:26:40;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-03;08:26:24;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-03;09:27:11;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-03;10:26:50;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-03;11:27:01;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-03;12:26:37;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-03;13:26:06;2019-03-19;2019-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-03;14:27:53;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-03;15:27:08;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-03;16:27:18;2019-03-29;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-03;17:26:38;2019-04-08;2019-04-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-03;18:26:29;2019-04-08;2019-04-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-03;19:25:53;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-03;20:25:42;2019-04-08;2019-04-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-03;21:26:11;2019-04-08;2019-04-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-03;22:25:37;2019-04-08;2019-04-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-03;23:25:46;2019-04-08;2019-04-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-04;00:25:58;2019-04-08;2019-04-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-04;01:26:09;2019-04-08;2019-04-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-04;02:25:39;2019-04-08;2019-04-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-04;03:26:22;2019-04-08;2019-04-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-04;04:25:35;2019-04-08;2019-04-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-04;05:26:27;2019-04-08;2019-04-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-04;06:25:52;2019-04-08;2019-04-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-04;07:26:16;2019-04-08;2019-04-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-04;08:26:29;2019-04-08;2019-04-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-04;09:26:45;2019-04-08;2019-04-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-04;10:27:15;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-04;11:27:35;2019-04-05;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-04;12:26:18;2019-02-13;2019-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-04;13:26:26;2019-04-08;2019-04-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-04;14:26:32;2019-04-08;2019-04-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-04;15:27:09;2019-04-08;2019-04-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-04;16:27:01;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-04;17:26:22;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-04;18:27:20;2018-12-10;2019-04-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-04;19:26:00;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-04;20:26:09;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-04;21:26:14;2019-04-08;2019-04-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-04;22:25:40;2019-04-08;2019-04-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-04;23:25:27;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-05;00:25:42;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-05;01:25:35;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-05;02:25:35;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-05;03:25:30;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-05;04:25:42;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-05;05:25:18;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-05;06:25:53;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-05;07:25:24;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-05;08:26:51;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-05;09:27:32;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-05;10:26:53;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-05;11:26:50;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-05;12:26:31;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-05;13:25:49;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-05;14:26:29;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-05;15:26:35;2019-04-08;2019-04-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-05;16:26:38;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-05;17:25:51;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-05;18:26:39;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-05;19:26:01;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-05;20:25:50;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-05;21:26:33;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-05;22:26:02;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-05;23:25:49;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-06;00:25:54;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-06;01:25:46;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-06;02:25:40;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-06;03:26:02;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-06;04:25:34;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-06;05:25:57;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-06;07:26:13;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-06;09:26:01;2018-12-19;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-06;10:27:01;2019-04-09;2019-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-06;11:26:53;2019-04-10;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-06;12:26:17;2019-04-10;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-06;13:26:59;2019-04-10;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-06;14:26:39;2019-04-10;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-06;15:26:57;2019-04-10;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-06;17:26:39;2019-04-10;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-06;18:26:25;2019-04-10;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-06;20:26:51;2019-04-10;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-06;22:29:32;2019-04-10;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-07;00:26:22;2019-04-10;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-07;01:25:43;2019-04-10;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-07;02:26:30;2019-04-10;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-07;03:25:49;2019-04-10;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-07;05:26:14;2019-04-10;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-07;06:26:21;2019-04-10;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-07;07:25:58;2019-04-10;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-07;09:26:35;2019-04-10;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-07;10:26:46;2019-04-10;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-07;11:26:49;2019-04-10;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-07;12:26:59;2019-04-10;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-07;13:27:16;2019-04-10;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-07;14:27:35;2019-04-10;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-07;16:27:04;2019-04-10;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-07;17:27:04;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-07;18:27:16;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-07;19:27:02;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-07;20:26:39;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-07;21:26:08;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-07;22:26:48;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-07;23:26:18;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-08;00:26:55;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-08;01:26:04;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-08;02:26:59;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-08;03:26:08;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-08;04:26:36;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-08;05:26:24;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-08;06:27:01;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-08;07:26:11;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-08;08:27:04;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-08;09:27:30;2019-04-05;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-08;10:27:00;2019-04-05;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-08;11:27:13;2019-04-05;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-08;12:26:56;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-08;13:26:52;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-08;14:26:20;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-08;15:26:44;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-08;16:26:15;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-08;17:26:25;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-08;18:26:04;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-08;19:26:31;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-08;20:26:40;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-08;21:26:52;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-08;22:26:25;2018-12-12;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-08;23:27:02;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-09;00:26:25;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-09;01:26:47;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-09;02:26:44;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-09;03:26:49;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-09;04:26:50;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-09;05:26:46;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-09;06:27:11;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-09;07:26:45;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-09;08:26:25;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-09;09:26:55;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-09;10:26:40;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-09;11:26:16;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-09;12:27:07;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-09;13:26:53;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-09;14:26:25;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-09;15:26:54;2019-02-04;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-09;16:26:41;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-09;17:27:20;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-09;18:26:30;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-09;19:26:44;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-09;20:26:46;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-09;21:26:19;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-09;22:26:34;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-09;23:26:33;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-10;01:27:02;2018-12-12;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-10;02:26:16;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-10;03:26:32;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-10;04:26:27;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-10;05:26:29;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-10;07:26:18;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-10;08:26:49;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-10;10:29:39;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-10;11:27:28;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-10;12:26:48;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-10;13:27:14;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-10;14:27:35;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-10;15:26:10;2019-04-10;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-10;16:26:35;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-10;17:26:33;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-10;19:26:37;2019-02-19;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-10;20:26:39;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-10;21:26:05;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-10;22:26:51;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-10;23:25:53;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-11;00:26:19;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-11;01:26:21;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-11;02:26:31;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-11;03:25:53;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-11;04:26:56;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-11;05:25:52;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-11;06:27:10;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-11;07:25:57;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-11;08:26:50;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-11;09:26:57;2019-04-17;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-11;10:27:04;2019-04-17;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-11;11:27:26;2019-04-17;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-11;12:27:12;2019-04-17;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-11;13:26:33;2019-04-17;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-11;14:27:42;2019-04-17;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-11;15:27:11;2019-04-17;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-11;17:26:42;2019-04-17;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-11;18:26:33;2019-04-17;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-11;19:26:05;2019-04-17;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-11;20:26:18;2019-04-17;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-11;21:27:08;2019-04-17;2019-04-18
