# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Voitures étrangères";2016-11-01;00:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-01;01:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-01;02:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-01;03:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-01;04:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-01;05:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-01;06:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-01;07:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-01;08:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-01;09:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-01;10:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-01;11:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-01;12:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-01;13:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-01;14:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-01;15:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-01;16:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-01;17:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-01;18:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-01;19:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-01;20:07:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-01;21:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-01;22:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-01;23:07:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-02;00:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-02;01:07:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-02;02:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-02;03:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-02;04:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-02;05:07:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-02;06:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-02;07:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-02;08:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-02;09:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-02;12:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-02;13:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-02;14:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-02;15:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-02;16:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-02;17:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-02;18:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-02;19:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-02;20:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-02;21:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-02;22:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-02;23:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-03;00:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-03;01:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-03;02:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-03;03:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-03;04:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-03;05:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-03;06:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-03;07:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-03;08:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-03;09:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-03;10:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-03;11:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-03;12:07:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-03;13:07:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-03;14:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-03;15:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-03;16:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-03;17:07:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-03;18:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-03;19:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-03;20:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-03;21:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-03;22:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-03;23:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-04;00:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-04;01:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-04;02:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-04;03:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-04;04:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-04;05:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-04;06:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-04;07:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-04;08:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-04;09:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-04;10:07:34;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-04;11:07:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-04;12:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-04;13:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-04;14:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-04;15:07:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-04;16:07:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-04;17:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-04;18:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-04;19:07:08;2016-11-09;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-04;20:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-04;21:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-04;22:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-04;23:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-05;00:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-05;01:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-05;02:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-05;03:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-05;04:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-05;05:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-05;06:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-05;07:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-05;08:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-05;09:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-05;10:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-05;11:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-05;12:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-05;13:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-05;14:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-05;15:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-05;16:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-05;17:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-05;18:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-05;19:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-05;20:06:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-05;21:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-05;22:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-05;23:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-06;00:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-06;01:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-06;02:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-06;03:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-06;04:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-06;05:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-06;06:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-06;07:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-06;08:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-06;09:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-06;10:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-06;11:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-06;12:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-06;13:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-06;14:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-06;15:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-06;16:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-06;17:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-06;18:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-06;19:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-06;20:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-06;21:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-06;22:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-06;23:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-07;01:08:47;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-07;02:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-07;03:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-07;04:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-07;05:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-07;06:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-07;07:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-07;08:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-07;09:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-07;10:07:29;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Voitures étrangères";2016-11-07;11:07:30;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Voitures étrangères";2016-11-07;13:07:17;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Voitures étrangères";2016-11-07;14:07:05;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Voitures étrangères";2016-11-07;15:07:27;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Voitures étrangères";2016-11-07;16:07:29;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Voitures étrangères";2016-11-07;17:07:23;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Voitures étrangères";2016-11-07;18:07:26;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Voitures étrangères";2016-11-07;19:07:20;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Voitures étrangères";2016-11-07;20:07:25;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Voitures étrangères";2016-11-07;21:07:37;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Voitures étrangères";2016-11-07;22:07:21;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Voitures étrangères";2016-11-07;23:07:18;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Voitures étrangères";2016-11-08;00:07:32;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Voitures étrangères";2016-11-08;01:07:24;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Voitures étrangères";2016-11-08;02:07:23;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Voitures étrangères";2016-11-08;03:07:23;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Voitures étrangères";2016-11-08;04:07:23;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Voitures étrangères";2016-11-08;05:07:22;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Voitures étrangères";2016-11-08;06:07:17;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Voitures étrangères";2016-11-08;07:06:40;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Voitures étrangères";2016-11-08;08:07:06;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Voitures étrangères";2016-11-08;09:07:17;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Voitures étrangères";2016-11-08;10:06:56;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Voitures étrangères";2016-11-08;11:07:34;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-08;12:07:20;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Voitures étrangères";2016-11-08;13:07:21;2016-11-18;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-08;14:07:21;2016-11-18;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-08;15:07:01;2016-11-18;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-08;16:07:14;2016-11-18;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-08;17:07:21;2016-11-18;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-08;18:07:43;2016-11-18;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-08;19:07:31;2016-11-18;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-08;20:07:22;2016-11-18;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-08;21:07:13;2016-11-18;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-08;22:07:09;2016-11-18;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-08;23:07:14;2016-11-18;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-09;00:07:25;2016-11-18;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-09;01:07:18;2016-11-18;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-09;02:07:22;2016-11-18;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-09;03:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-09;04:07:36;2016-11-18;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-09;05:07:41;2016-11-18;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-09;06:07:35;2016-11-18;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-09;07:07:52;2016-11-18;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-09;08:07:31;2016-11-18;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-09;09:06:57;2016-11-18;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-09;10:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-09;11:09:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-09;12:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-09;13:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-09;14:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-09;15:07:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-09;16:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-09;17:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-09;18:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-09;19:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-09;20:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-09;21:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-09;22:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-09;23:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-10;00:06:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-10;01:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-10;02:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-10;03:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-10;04:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-10;05:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-10;06:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-10;07:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-10;08:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-10;09:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-10;10:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-10;11:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-10;12:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-10;13:06:41;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-10;14:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-10;15:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-10;16:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-10;17:07:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-10;18:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-10;19:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-10;20:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-10;21:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-10;22:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-10;23:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-11;00:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-11;01:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-11;02:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-11;03:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-11;04:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-11;05:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-11;06:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-11;07:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-11;08:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-11;09:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-11;10:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-11;11:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-11;12:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-11;13:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-11;14:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-11;15:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-11;16:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-11;17:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-11;18:06:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-11;19:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-11;20:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-11;21:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-11;22:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-11;23:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-12;00:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-12;01:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-12;02:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-12;03:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-12;04:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-12;05:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-12;06:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-12;07:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-12;08:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-12;09:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-12;10:06:34;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-12;11:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-12;12:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-12;13:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-12;14:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-12;15:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-12;16:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-12;17:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-12;18:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-12;19:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-12;20:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-12;21:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-12;22:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-12;23:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-13;00:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-13;01:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-13;02:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-13;03:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-13;04:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-13;05:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-13;06:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-13;07:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-13;08:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-13;09:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-13;10:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-13;11:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-13;12:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-13;13:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-13;14:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-13;15:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-13;16:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-13;17:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-13;18:06:39;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-13;19:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-13;20:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-13;21:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-13;22:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-13;23:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-14;01:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-14;02:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-14;03:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-14;04:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-14;05:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-14;06:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-14;07:07:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-14;08:06:42;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-14;09:13:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-14;11:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-14;13:06:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-14;14:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-14;15:07:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-14;16:07:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-14;17:08:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-14;18:07:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-14;19:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-14;20:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-14;21:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-14;22:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-14;23:07:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-15;00:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-15;01:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-15;02:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-15;03:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-15;04:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-15;05:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-15;06:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-15;07:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-15;08:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-15;09:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-15;10:07:08;2016-11-21;2016-11-22
94;"Préfecture de Créteil : Voitures étrangères";2016-11-15;11:07:20;2016-11-21;2016-11-22
94;"Préfecture de Créteil : Voitures étrangères";2016-11-15;12:07:27;2016-11-21;2016-11-22
94;"Préfecture de Créteil : Voitures étrangères";2016-11-15;13:07:01;2016-11-22;2016-11-23
94;"Préfecture de Créteil : Voitures étrangères";2016-11-15;14:07:13;2016-11-22;2016-11-23
94;"Préfecture de Créteil : Voitures étrangères";2016-11-15;15:07:16;2016-11-22;2016-11-23
94;"Préfecture de Créteil : Voitures étrangères";2016-11-15;16:07:21;2016-11-22;2016-11-23
94;"Préfecture de Créteil : Voitures étrangères";2016-11-15;17:07:22;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Voitures étrangères";2016-11-15;18:07:13;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Voitures étrangères";2016-11-15;19:06:54;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Voitures étrangères";2016-11-15;21:07:18;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Voitures étrangères";2016-11-15;22:07:18;2016-11-24;2016-11-25
