# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-09;13:02:38;2019-06-27;2019-06-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-09;14:02:42;2019-06-27;2019-07-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-09;15:02:39;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-09;16:02:39;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-09;17:02:33;2019-06-27;2019-06-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-09;18:02:38;2019-06-27;2019-06-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-09;19:02:29;2019-06-27;2019-06-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-09;20:02:32;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-09;21:02:34;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-09;22:02:27;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-09;23:02:26;2019-06-27;2019-07-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-10;00:02:29;2019-06-27;2019-07-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-10;01:02:29;2019-06-27;2019-07-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-10;02:02:25;2019-06-27;2019-07-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-10;03:02:29;2019-06-27;2019-07-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-10;04:02:29;2019-06-27;2019-07-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-10;05:02:25;2019-06-27;2019-07-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-10;06:02:34;2019-06-27;2019-07-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-10;07:02:28;2019-06-27;2019-07-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-10;08:02:26;2019-06-27;2019-07-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-10;09:02:38;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-10;10:02:35;2019-06-27;2019-07-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-10;11:02:36;2019-06-27;2019-07-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-10;12:02:32;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-10;13:02:27;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-10;14:02:32;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-10;15:02:40;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-10;16:02:38;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-10;17:02:35;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-10;18:02:31;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-10;19:02:29;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-10;20:02:27;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-10;21:02:31;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-10;22:02:28;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-10;23:02:28;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-11;00:02:29;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-11;01:02:31;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-11;02:02:32;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-11;03:02:37;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-11;04:02:26;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-11;05:02:30;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-11;06:02:36;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-11;07:02:33;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-11;08:02:26;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-11;09:02:35;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-11;10:02:29;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-11;11:02:32;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-11;12:02:29;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-11;13:02:32;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-11;14:02:32;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-11;15:02:27;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-11;16:02:31;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-11;17:02:32;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-11;18:02:32;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-11;19:02:28;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-11;20:02:30;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-11;21:02:30;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-11;22:02:29;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-11;23:02:30;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-12;00:02:30;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-12;01:02:38;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-12;02:02:32;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-12;03:02:30;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-12;04:02:35;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-12;05:02:29;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-12;06:02:32;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-12;07:02:31;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-12;08:02:34;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-12;09:02:29;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-12;10:02:38;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-12;11:02:33;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-12;12:02:37;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-12;14:02:33;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-12;15:02:33;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-12;16:02:32;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-12;17:02:32;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-12;18:02:33;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-12;19:02:35;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-12;20:02:29;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-12;21:02:36;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-12;22:02:29;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-12;23:02:31;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-13;01:02:35;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-13;02:02:37;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-13;03:02:35;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-13;04:02:36;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-13;05:02:32;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-13;06:02:32;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-13;07:02:33;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-13;08:02:36;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-13;09:02:57;2019-07-01;2019-07-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-13;12:02:36;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-13;13:02:25;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-13;14:02:27;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-13;15:02:28;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-13;16:02:30;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-13;17:02:25;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-13;18:02:28;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-13;19:02:20;2019-06-12;2019-06-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-13;20:02:26;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-13;21:02:27;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-13;22:02:24;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-13;23:02:35;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-14;00:02:24;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-14;01:02:24;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-14;02:02:24;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-14;03:02:27;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-14;04:02:28;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-14;05:02:24;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-14;06:02:28;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-14;07:02:28;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-14;08:02:25;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-14;09:02:36;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-14;10:02:36;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-14;11:02:39;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-14;12:02:40;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-14;13:02:36;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-14;14:02:41;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-14;15:02:36;2019-07-02;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-14;16:02:42;2019-07-03;2019-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-14;18:02:30;2019-07-03;2019-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-14;19:02:27;2019-07-03;2019-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-14;20:02:31;2019-07-03;2019-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-14;21:02:32;2019-07-03;2019-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-14;22:02:35;2019-06-11;2019-07-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-14;23:02:28;2019-07-03;2019-07-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-19;21:02:35;2019-07-08;2019-07-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-19;22:02:35;2019-07-08;2019-07-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-19;23:02:34;2019-07-08;2019-07-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-20;02:02:35;2019-07-08;2019-07-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-20;03:02:33;2019-07-09;2019-07-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-20;04:02:33;2019-07-09;2019-07-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-20;05:02:35;2019-07-09;2019-07-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-20;06:02:37;2019-07-09;2019-07-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-20;07:02:34;2019-07-09;2019-07-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-20;08:02:38;2019-07-09;2019-07-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-20;09:02:53;2019-07-09;2019-07-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-20;10:02:30;2019-07-09;2019-07-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-20;11:02:37;2019-06-11;2019-07-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-20;12:02:28;2019-07-09;2019-07-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-20;13:02:28;2019-07-09;2019-07-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-20;14:02:29;2019-07-09;2019-07-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-20;15:02:36;2019-07-09;2019-07-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-20;16:02:36;2019-07-09;2019-07-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-20;17:02:36;2019-07-09;2019-07-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-20;18:02:35;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-20;19:02:35;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-20;20:02:31;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-20;21:02:27;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-20;22:02:29;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-20;23:02:23;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-21;00:02:24;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-21;01:02:22;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-21;02:02:26;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-21;03:02:21;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-21;04:02:23;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-21;05:02:27;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-21;06:02:22;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-21;07:02:22;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-21;08:02:23;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-21;09:02:30;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-21;10:02:36;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-21;11:02:39;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-21;12:02:28;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-21;13:02:30;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-21;14:02:22;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-21;15:02:34;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-21;16:02:35;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-21;17:02:30;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-21;18:02:27;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-21;19:02:34;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-21;20:02:29;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-21;21:02:29;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-21;22:02:34;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-21;23:02:29;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-22;00:02:30;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-22;01:02:29;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-22;02:02:30;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-22;03:02:31;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-22;04:02:28;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-22;05:02:28;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-22;06:02:30;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-22;07:02:30;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-22;08:02:33;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-22;09:02:40;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-22;10:02:35;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-22;11:02:39;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-22;12:02:43;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-22;13:02:39;2019-05-29;2019-07-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-22;14:02:43;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-22;15:02:42;2019-06-19;2019-07-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-22;16:02:50;2019-06-19;2019-07-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-22;17:02:35;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-22;18:02:39;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-22;19:02:39;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-22;20:02:35;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-22;21:02:37;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-22;22:02:36;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-22;23:02:32;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-23;00:02:30;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-23;01:02:32;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-23;02:02:31;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-23;03:02:37;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-23;04:02:33;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-23;05:02:30;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-23;06:02:36;2019-07-03;2019-07-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-23;07:02:31;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-23;08:02:33;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-23;09:02:40;2019-07-11;2019-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-23;10:02:40;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-23;11:02:41;2019-07-10;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-23;12:02:38;2019-06-27;2019-07-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-23;13:02:36;2019-07-11;2019-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-23;15:02:47;2019-07-11;2019-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-26;21:42:30;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-26;22:42:30;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-26;23:42:30;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-27;00:42:31;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-27;01:42:32;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-27;02:42:32;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-27;03:42:31;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-27;04:42:32;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-27;05:42:31;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-27;06:42:31;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-27;07:42:35;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-27;08:42:38;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-27;09:42:30;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-27;10:42:40;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-27;13:02:21;2019-06-25;2019-07-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-27;14:02:30;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-27;15:02:37;2019-06-25;2019-07-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-27;16:02:30;2019-06-25;2019-07-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-27;17:02:31;2019-06-25;2019-07-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-27;18:02:25;2019-06-25;2019-07-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-27;19:02:32;2019-06-25;2019-07-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-27;20:02:23;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-27;21:02:37;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-27;22:02:23;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-27;23:02:25;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-28;00:02:25;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-28;01:02:24;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-28;02:02:24;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-28;03:02:26;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-28;04:02:25;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-28;05:02:25;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-28;06:02:26;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-28;07:02:27;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-28;08:02:29;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-28;09:02:33;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-28;10:02:29;2019-07-15;2019-07-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-28;11:02:29;2019-07-11;2019-07-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-28;12:02:41;2019-07-11;2019-07-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-28;13:02:29;2019-07-11;2019-07-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-28;14:02:28;2019-07-04;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-28;15:02:36;2019-07-04;2019-07-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-28;16:02:38;2019-06-27;2019-07-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-28;17:02:36;2019-06-27;2019-07-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2019-05-28;18:02:35;2019-07-15;2019-07-16
