# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2018-07-22;15:47:40;2018-09-25;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-22;16:47:42;2018-09-25;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-22;17:47:34;2018-09-25;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-22;18:47:40;2018-09-25;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-22;19:47:29;2018-09-25;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-22;20:47:30;2018-09-25;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-22;21:47:19;2018-09-25;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-22;22:47:24;2018-09-25;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-22;23:47:17;2018-09-25;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-23;00:47:37;2018-09-25;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-23;01:47:22;2018-09-25;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-23;02:47:31;2018-09-25;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-23;03:47:24;2018-09-25;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-23;04:47:30;2018-09-25;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-23;05:47:18;2018-09-25;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-23;06:47:26;2018-09-25;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-23;07:47:37;2018-09-25;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-23;08:47:51;2018-07-26;2018-09-25
14;"Visite médicale après suspension du permis de conduire";2018-07-23;09:47:56;2018-07-26;2018-09-25
14;"Visite médicale après suspension du permis de conduire";2018-07-23;10:47:45;2018-09-25;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-23;11:47:42;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-23;12:47:32;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-23;13:47:38;2018-09-05;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-23;14:48:00;2018-09-05;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-23;15:47:33;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-23;16:47:27;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-23;17:47:36;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-23;18:47:27;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-23;19:47:33;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-23;20:47:32;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-23;21:47:26;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-23;22:47:30;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-23;23:47:42;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-24;00:47:22;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-24;01:47:46;2018-09-21;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-24;02:47:28;2018-09-21;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-24;03:47:33;2018-09-21;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-24;04:47:26;2018-09-21;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-24;05:47:34;2018-09-21;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-24;06:47:32;2018-09-21;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-24;07:47:39;2018-09-21;2018-09-26
14;"Visite médicale après suspension du permis de conduire";2018-07-24;08:47:29;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-24;09:47:30;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-24;10:47:42;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-24;11:47:33;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-24;12:47:26;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-24;13:47:32;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-24;14:47:25;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-24;15:47:40;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-24;16:47:34;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-24;17:47:29;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-24;18:47:29;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-24;19:47:31;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-24;20:47:35;2018-09-27;2018-09-28
14;"Visite médicale après suspension du permis de conduire";2018-07-24;21:47:27;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-24;22:47:35;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-24;23:47:34;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-25;00:47:21;2018-09-27;2018-09-28
14;"Visite médicale après suspension du permis de conduire";2018-07-25;01:47:26;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-25;02:47:27;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-25;03:47:27;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-25;04:47:23;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-25;05:47:23;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-25;06:47:28;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-25;07:47:28;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-25;08:47:22;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-25;09:47:55;2018-09-26;2018-09-27
14;"Visite médicale après suspension du permis de conduire";2018-07-25;10:47:28;2018-09-27;2018-09-28
14;"Visite médicale après suspension du permis de conduire";2018-07-25;11:47:29;2018-09-27;2018-09-28
14;"Visite médicale après suspension du permis de conduire";2018-07-25;12:47:31;2018-09-27;2018-09-28
14;"Visite médicale après suspension du permis de conduire";2018-07-25;13:47:26;2018-09-27;2018-09-28
14;"Visite médicale après suspension du permis de conduire";2018-07-25;14:47:26;2018-09-27;2018-09-28
14;"Visite médicale après suspension du permis de conduire";2018-07-25;15:47:47;2018-09-27;2018-09-28
14;"Visite médicale après suspension du permis de conduire";2018-07-25;16:47:30;2018-09-28;2018-10-08
14;"Visite médicale après suspension du permis de conduire";2018-07-25;17:47:25;2018-09-27;2018-09-28
14;"Visite médicale après suspension du permis de conduire";2018-07-25;18:47:26;2018-09-28;2018-10-08
14;"Visite médicale après suspension du permis de conduire";2018-07-25;19:47:33;2018-09-28;2018-10-08
14;"Visite médicale après suspension du permis de conduire";2018-07-25;20:47:25;2018-09-28;2018-10-08
14;"Visite médicale après suspension du permis de conduire";2018-07-25;21:47:37;2018-09-28;2018-10-08
14;"Visite médicale après suspension du permis de conduire";2018-07-25;22:47:22;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-25;23:47:30;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-26;00:47:21;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-26;01:47:22;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-26;02:47:31;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-26;03:47:23;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-26;04:47:40;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-26;05:47:26;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-26;06:47:32;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-26;07:47:26;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-26;08:47:29;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-26;09:47:47;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-26;10:47:27;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-26;11:47:51;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-26;12:47:26;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-26;13:47:41;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-26;14:47:33;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-26;15:47:23;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-26;16:47:25;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-26;17:47:23;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-26;18:47:54;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-26;19:47:44;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-26;20:47:23;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-26;21:47:36;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-26;22:47:30;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-26;23:47:27;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-27;00:47:28;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-27;01:47:55;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-27;02:47:27;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-27;03:47:22;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-27;04:47:54;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-27;05:47:44;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-27;06:47:57;2018-10-08;2018-10-09
14;"Visite médicale après suspension du permis de conduire";2018-07-27;07:47:25;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-27;08:47:25;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-27;09:47:22;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-27;10:47:54;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-27;11:47:27;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-27;12:47:45;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-27;13:47:37;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-27;14:47:48;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-27;15:47:32;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-27;16:47:22;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-27;17:47:23;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-27;18:47:47;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-27;19:47:27;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-27;20:47:51;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-27;21:47:50;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-27;22:47:46;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-27;23:47:23;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-28;00:47:21;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-28;01:47:26;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-28;02:47:37;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-28;03:47:39;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-28;04:47:30;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-28;05:47:25;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-28;06:47:38;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-28;07:47:25;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-28;08:47:28;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-28;09:47:23;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-28;10:47:21;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-28;11:47:25;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-28;12:47:24;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-28;13:47:23;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-28;14:47:32;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-28;15:47:26;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-28;16:47:20;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-28;17:47:30;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-28;18:47:27;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-28;19:47:25;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-28;20:47:24;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-28;21:47:23;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-28;22:47:27;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-28;23:47:24;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-29;00:47:29;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-29;01:47:30;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-29;02:47:26;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-29;03:47:29;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-29;04:47:22;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-29;05:47:32;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-29;06:47:28;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-29;07:47:26;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-29;08:47:23;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-29;09:47:33;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-29;10:47:27;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-29;11:47:22;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-29;12:47:23;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-29;13:47:25;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-29;14:47:26;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-29;15:47:28;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-29;16:47:27;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-29;17:47:27;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-29;18:47:28;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-29;19:47:24;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-29;20:47:24;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-29;21:47:27;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-29;22:47:20;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-29;23:47:32;2018-10-09;2018-10-10
14;"Visite médicale après suspension du permis de conduire";2018-07-30;00:47:29;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-30;01:47:31;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-30;02:47:33;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-30;03:47:42;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-30;04:47:33;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-30;05:47:40;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-30;06:47:49;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-30;07:48:01;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-30;08:47:36;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-30;09:47:41;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-30;10:47:45;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-30;11:47:36;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-30;12:47:38;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-30;13:48:00;2018-09-05;2018-10-01
14;"Visite médicale après suspension du permis de conduire";2018-07-30;14:47:37;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-30;15:47:48;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-30;16:47:46;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-30;17:47:40;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-30;18:47:31;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-30;19:47:39;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-30;20:47:33;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-30;21:47:36;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-30;22:47:40;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-30;23:47:46;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-31;00:47:38;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-31;01:47:36;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-31;02:47:36;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-31;03:47:53;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-31;04:47:38;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-31;05:47:35;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-31;06:47:35;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-31;07:47:45;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-31;08:47:30;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-31;09:47:33;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-31;10:47:38;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-31;11:47:28;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-31;12:47:36;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-31;13:47:28;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-31;14:47:44;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-31;15:47:37;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-31;16:47:31;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-31;17:47:36;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-31;18:47:43;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-31;19:47:58;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-31;20:47:32;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-31;21:47:32;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-31;22:47:33;2018-10-01;2018-10-02
14;"Visite médicale après suspension du permis de conduire";2018-07-31;23:47:34;2018-10-01;2018-10-02
