# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-02;09:20:30;2021-02-09;2021-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-02;11:21:03;2021-02-09;2021-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-02;13:20:46;2021-02-09;2021-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-02;15:21:35;2021-02-09;2021-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-02;17:19:55;2021-02-09;2021-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-02;19:20:26;2021-02-10;2021-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-02;21:19:45;2021-02-10;2021-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-02;23:20:49;2021-02-10;2021-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-03;01:19:52;2021-02-10;2021-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-03;03:20:18;2021-02-10;2021-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-03;07:20:25;2021-02-10;2021-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-03;09:20:47;2021-02-10;2021-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-03;11:20:11;2021-02-10;2021-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-03;13:20:30;2021-02-10;2021-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-03;15:21:28;2021-02-10;2021-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-03;17:20:19;2021-02-10;2021-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-03;19:20:03;2021-02-05;2021-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-03;21:19:51;2021-02-05;2021-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-03;23:19:44;2021-02-11;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-04;01:19:52;2021-02-11;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-04;03:20:04;2021-02-11;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-04;07:20:01;2021-02-11;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-04;09:30:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-04;11:30:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-04;13:20:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-04;15:20:33;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-04;17:20:57;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-04;19:19:57;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-04;21:20:10;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-04;23:20:00;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-05;01:19:48;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-05;03:20:10;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-05;07:20:00;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-05;09:21:12;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-05;11:20:30;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-05;13:20:15;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-05;15:20:40;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-05;17:20:27;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-05;19:19:57;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-05;21:20:06;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-05;23:20:10;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-06;01:20:04;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-06;03:19:59;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-06;07:20:51;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-06;09:19:23;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-06;11:19:46;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-06;13:19:37;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-06;15:20:06;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-06;21:19:42;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-06;23:20:03;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-07;01:21:08;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-07;03:20:16;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-07;07:21:02;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-07;09:19:53;2021-02-08;2021-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-07;11:20:04;2021-02-09;2021-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-07;13:19:50;2021-02-09;2021-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-07;15:20:05;2021-02-09;2021-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-07;17:20:33;2021-02-09;2021-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-07;19:19:43;2021-02-09;2021-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-07;21:19:53;2021-02-09;2021-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-07;23:18:34;2021-02-09;2021-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-08;01:19:47;2021-02-09;2021-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-08;03:18:52;2021-02-09;2021-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-08;07:22:02;2021-02-09;2021-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-08;09:21:29;2021-02-09;2021-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-08;11:20:44;2021-02-09;2021-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-08;13:20:25;2021-02-10;2021-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-08;15:21:00;2021-02-10;2021-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-08;17:21:00;2021-02-10;2021-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-08;19:20:15;2021-02-10;2021-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-08;21:20:16;2021-02-10;2021-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-08;23:19:57;2021-02-10;2021-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-09;01:20:02;2021-02-10;2021-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-09;03:20:24;2021-02-10;2021-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-09;07:20:38;2021-02-10;2021-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-09;09:21:22;2021-02-10;2021-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-09;11:20:56;2021-02-11;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-09;13:20:41;2021-02-11;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-09;15:20:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-09;17:24:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-09;19:24:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-09;21:24:22;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-09;23:25:13;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-10;01:20:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-10;03:20:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-10;07:20:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-10;09:20:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-10;11:21:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-10;13:20:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-10;15:20:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-11;09:20:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-11;11:20:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-11;13:21:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-11;15:20:13;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-11;17:20:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-11;19:20:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-11;21:20:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-11;23:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-12;01:20:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-12;03:19:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-12;07:19:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-12;09:21:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-12;11:20:29;2021-02-15;2021-02-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-12;13:20:59;2021-02-15;2021-02-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-12;15:20:07;2021-02-16;2021-02-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-12;17:19:48;2021-02-17;2021-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-12;19:19:45;2021-02-18;2021-02-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-12;21:19:16;2021-02-18;2021-02-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-12;23:20:00;2021-02-19;2021-02-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-13;01:19:44;2021-02-19;2021-02-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-13;03:19:54;2021-02-19;2021-02-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-13;07:20:26;2021-02-19;2021-02-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-13;09:19:46;2021-02-19;2021-02-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-13;11:19:46;2021-02-22;2021-02-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-13;13:19:59;2021-02-22;2021-02-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-13;15:19:44;2021-02-22;2021-02-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-13;17:20:12;2021-02-22;2021-02-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-13;19:19:58;2021-02-22;2021-02-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-13;21:20:42;2021-02-22;2021-02-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-13;23:19:41;2021-02-22;2021-02-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-14;01:21:15;2021-02-22;2021-02-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-14;03:19:58;2021-02-22;2021-02-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-14;07:20:08;2021-02-22;2021-02-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-14;09:19:50;2021-02-22;2021-02-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-14;11:19:40;2021-02-23;2021-02-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-14;13:20:10;2021-02-23;2021-02-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-14;15:19:47;2021-02-23;2021-02-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-14;17:19:43;2021-02-23;2021-02-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-14;19:19:56;2021-02-23;2021-02-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-14;21:19:41;2021-02-23;2021-02-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-14;23:19:51;2021-02-23;2021-02-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-15;01:20:36;2021-02-23;2021-02-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-15;03:20:07;2021-02-23;2021-02-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-15;07:19:53;2021-02-23;2021-02-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-15;09:21:56;2021-02-23;2021-02-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-15;11:21:23;2021-02-17;2021-02-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-15;13:21:31;2021-02-24;2021-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-15;15:21:08;2021-02-24;2021-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-15;17:20:31;2021-02-24;2021-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-15;19:20:15;2021-02-24;2021-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-15;21:21:27;2021-02-24;2021-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-15;23:19:54;2021-02-24;2021-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-16;01:19:56;2021-02-24;2021-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-16;03:19:48;2021-02-24;2021-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-16;07:20:15;2021-02-24;2021-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-16;09:21:09;2021-02-24;2021-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-16;11:22:04;2021-02-25;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-16;13:21:31;2021-02-25;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-16;15:22:11;2021-02-25;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-16;17:20:22;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-16;19:20:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-16;21:20:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-16;23:21:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-17;01:20:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-17;03:20:13;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-17;07:20:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-17;09:22:20;2021-03-01;2021-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-17;11:20:34;2021-03-01;2021-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-17;13:21:02;2021-03-01;2021-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-17;15:20:41;2021-03-02;2021-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-17;17:20:58;2021-03-01;2021-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-17;19:19:42;2021-03-02;2021-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-17;21:20:00;2021-03-02;2021-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-17;23:20:21;2021-03-03;2021-03-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-18;01:20:11;2021-03-03;2021-03-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-18;03:20:10;2021-03-03;2021-03-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-18;07:19:46;2021-03-03;2021-03-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-18;09:21:10;2021-02-19;2021-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-18;11:21:11;2021-03-03;2021-03-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-18;13:21:21;2021-03-03;2021-03-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-18;15:21:14;2021-03-03;2021-03-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-18;17:24:13;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-18;19:24:15;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-18;21:19:59;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-18;23:19:59;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-19;01:20:02;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-19;03:19:43;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-19;07:20:29;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-19;09:24:18;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-19;11:24:16;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-19;13:20:23;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-19;15:22:22;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-19;17:20:44;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-19;19:20:15;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-19;21:19:55;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-19;23:20:15;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-20;01:19:54;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-20;03:20:15;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-20;07:19:49;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-20;09:19:52;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-20;11:20:07;2021-02-24;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-20;13:20:57;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-20;15:19:44;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-20;17:19:59;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-20;19:19:56;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-20;21:19:42;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-20;23:20:10;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-21;01:20:59;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-21;03:20:02;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-21;07:20:35;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-21;09:20:11;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-21;11:19:52;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-21;13:19:54;2021-03-08;2021-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-21;15:20:14;2021-03-08;2021-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-21;17:19:49;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-21;19:20:31;2021-03-08;2021-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-21;21:19:54;2021-03-08;2021-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-21;23:19:50;2021-03-08;2021-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-22;01:19:56;2021-03-08;2021-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-22;03:19:47;2021-03-08;2021-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-22;07:20:36;2021-03-08;2021-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-22;09:19:44;2021-03-08;2021-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-22;11:21:15;2021-03-01;2021-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-22;13:20:01;2021-03-01;2021-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-22;15:20:31;2021-03-01;2021-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-22;17:23:55;2021-03-01;2021-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-22;19:19:51;2021-03-01;2021-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-22;21:20:05;2021-03-01;2021-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-22;23:19:50;2021-03-01;2021-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-23;01:19:39;2021-03-01;2021-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-23;03:20:06;2021-03-01;2021-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-23;07:19:47;2021-03-01;2021-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-23;09:20:48;2021-03-01;2021-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-23;11:20:47;2021-03-01;2021-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-23;13:20:23;2021-03-01;2021-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-23;15:20:51;2021-03-02;2021-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-23;17:20:32;2021-03-02;2021-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-23;19:20:11;2021-03-02;2021-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-23;21:19:56;2021-03-03;2021-03-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-23;23:19:47;2021-03-03;2021-03-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-24;01:20:06;2021-03-03;2021-03-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-24;03:19:45;2021-03-03;2021-03-04
