# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-01;00:20:39;2018-02-06;2018-02-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-01;01:20:35;2018-02-06;2018-02-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-01;02:20:36;2018-02-06;2018-02-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-01;03:20:35;2018-02-06;2018-02-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-01;04:20:37;2018-02-06;2018-02-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-01;05:20:38;2018-02-06;2018-02-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-01;06:20:09;2018-02-06;2018-02-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-01;07:20:36;2018-02-06;2018-02-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-01;08:20:38;2018-02-06;2018-02-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-01;09:20:44;2018-02-06;2018-02-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-01;11:20:47;2018-02-06;2018-02-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-01;12:20:34;2018-02-06;2018-02-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-01;13:20:22;2018-02-06;2018-02-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-01;14:20:48;2018-02-06;2018-02-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-01;15:21:00;2018-02-06;2018-02-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-01;16:20:46;2018-02-06;2018-02-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-01;17:20:37;2018-02-06;2018-02-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-01;18:20:33;2018-02-06;2018-02-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-01;19:20:51;2018-02-06;2018-02-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-01;20:20:49;2018-02-09;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-02;23:20:33;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-03;00:20:34;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-03;01:20:32;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-03;02:20:27;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-03;03:20:37;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-03;04:20:41;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-03;05:20:33;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-03;06:20:39;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-03;07:20:44;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-03;08:20:24;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-03;09:20:29;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-03;11:20:27;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-03;12:20:28;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-03;13:20:38;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-03;14:20:45;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-03;15:20:40;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-03;16:20:26;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-03;17:20:24;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-03;18:20:32;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-03;19:20:44;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-03;20:20:31;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-03;21:20:34;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-03;22:20:32;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-03;23:20:34;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-04;00:20:36;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-04;01:20:40;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-04;02:20:44;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-04;03:20:45;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-04;04:20:30;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-04;05:20:34;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-04;06:20:27;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-04;07:20:13;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-04;08:20:26;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-04;09:20:29;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-04;10:19:57;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-04;11:20:10;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-04;12:20:30;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-04;13:20:08;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-04;14:20:29;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-04;15:20:19;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-04;16:20:36;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-04;17:20:31;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-04;18:20:16;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-04;19:20:35;2018-02-07;2018-02-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-04;20:20:35;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-04;21:20:30;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-04;22:20:27;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-04;23:20:29;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-05;01:20:50;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-05;02:20:51;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-05;03:20:50;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-05;04:20:48;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-05;05:20:50;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-05;06:20:46;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-05;07:20:45;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-05;08:21:14;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-05;09:20:48;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-05;10:20:40;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-05;11:20:39;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-05;12:20:46;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-05;13:20:40;2018-02-09;2018-02-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-05;14:20:50;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-05;15:20:42;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-05;16:20:53;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-05;17:20:29;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-05;18:20:32;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-05;19:20:30;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-05;20:20:26;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-05;21:20:43;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-05;22:20:20;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-05;23:20:37;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-06;00:20:29;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-06;01:20:27;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-06;02:20:27;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-06;03:20:25;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-06;04:20:21;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-06;05:20:23;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-06;06:20:31;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-06;07:20:28;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-06;08:20:36;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-06;09:20:51;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-06;11:25:09;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-06;12:20:57;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-06;13:21:30;2018-02-08;2018-02-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-06;14:29:04;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-06;15:25:43;2018-02-12;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-06;17:22:41;2018-02-08;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-06;18:22:30;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-06;19:23:32;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-06;20:23:15;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-06;21:26:00;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-06;22:23:07;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-06;23:25:01;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-07;00:24:29;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-07;01:24:51;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-07;02:25:03;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-07;03:24:29;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-07;04:24:26;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-07;05:23:59;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-07;06:23:37;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-07;08:28:35;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-07;10:20:43;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-07;13:26:57;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-07;14:22:45;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-07;15:23:54;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-07;16:29:17;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-07;17:31:05;2018-02-09;2018-02-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-07;19:32:26;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-07;20:28:48;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-07;21:21:33;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-07;22:20:25;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-07;23:20:50;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-08;00:20:24;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-08;01:20:42;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-08;02:20:50;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-08;03:21:12;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-08;04:20:55;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-08;05:21:10;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-08;06:21:18;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-08;07:21:20;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-08;08:21:29;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-08;09:22:42;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-08;10:25:27;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-08;11:25:07;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-08;12:25:18;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-08;13:28:29;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-08;15:21:41;2018-02-13;2018-02-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-08;16:22:42;2018-02-13;2018-02-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-08;17:21:12;2018-02-13;2018-02-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-08;18:22:17;2018-02-13;2018-02-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-08;19:22:52;2018-02-13;2018-02-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-08;20:22:13;2018-02-13;2018-02-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-08;21:22:39;2018-02-14;2018-02-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-08;22:22:02;2018-02-14;2018-02-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-08;23:21:38;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-09;00:21:55;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-09;01:22:21;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-09;02:21:37;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-09;03:21:47;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-09;04:22:03;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-09;05:22:02;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-09;06:22:21;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-09;07:21:34;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-09;09:22:47;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-09;10:23:16;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-09;11:20:25;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-09;12:20:14;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-09;13:21:09;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-09;14:20:41;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-09;15:20:08;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-09;16:20:28;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-09;17:20:29;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-09;18:20:21;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-09;19:20:10;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-09;20:20:17;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-09;21:20:14;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-09;22:20:19;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-09;23:20:17;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-10;00:20:14;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-10;01:20:32;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-10;02:19:33;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-10;03:20:06;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-10;04:20:11;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-10;05:20:00;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-10;06:19:53;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-10;07:19:56;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-10;08:20:12;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-10;09:20:15;2018-02-15;2018-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-10;10:19:45;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-10;11:20:13;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-10;12:20:22;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-10;13:20:09;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-10;14:20:21;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-10;15:20:55;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-10;16:20:52;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-10;17:20:48;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-10;18:20:38;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-10;19:21:10;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-10;20:21:41;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-10;21:21:50;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-10;22:21:26;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-10;23:20:49;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-11;00:21:22;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-11;01:21:30;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-11;02:21:31;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-11;03:21:12;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-11;04:21:26;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-11;05:21:18;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-11;06:21:18;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-11;07:22:29;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-11;08:21:37;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-11;09:21:18;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-11;10:22:04;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-11;11:21:48;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-11;12:21:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-11;13:22:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-11;14:22:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-11;15:21:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-11;16:21:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-11;17:21:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-11;18:21:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-11;19:22:08;2018-02-13;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-11;20:22:07;2018-02-13;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-11;21:22:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-11;22:22:36;2018-02-13;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-11;23:22:31;2018-02-13;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-12;00:27:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-12;01:22:51;2018-02-13;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-12;02:23:12;2018-02-13;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-12;03:23:17;2018-02-13;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-12;04:23:02;2018-02-13;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-12;05:23:29;2018-02-13;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-12;06:23:50;2018-02-13;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-12;07:22:41;;
