# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-01;02:26:07;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-01;06:26:14;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-01;22:25:38;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-02;02:25:06;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-02;06:26:09;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-03;06:25:52;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-05;22:25:42;2021-12-13;2021-12-14
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-07;14:25:09;2021-12-14;2021-12-15
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-07;18:25:14;2021-12-14;2021-12-15
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-07;20:24:49;2021-12-14;2021-12-15
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-07;22:25:58;2021-12-14;2021-12-15
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-08;00:25:12;2021-12-14;2021-12-15
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-08;22:25:25;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-09;12:26:30;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-09;18:26:01;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-09;20:26:41;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-10;04:24:52;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-10;06:24:44;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-10;22:25:09;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-11;10:25:47;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-11;18:25:09;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-11;20:25:20;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-11;22:24:29;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-12;00:24:57;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-12;02:25:23;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-12;04:25:05;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-13;00:25:30;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-13;02:25:08;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-13;06:25:23;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-13;10:25:29;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-13;12:25:05;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-13;16:25:14;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-13;20:25:45;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-13;22:25:33;2021-12-14;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-14;00:25:29;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-14;02:25:31;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-14;04:25:58;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-14;08:25:34;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-14;12:25:27;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-14;18:25:40;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-15;00:25:58;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-15;02:25:24;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-15;04:25:31;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-15;06:25:12;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-16;00:24:55;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-16;02:25:20;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-16;04:25:30;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-16;20:24:39;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-16;22:24:52;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-17;00:24:44;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-17;02:24:58;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-17;04:25:11;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-17;06:25:47;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-17;20:25:05;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-17;22:25:07;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-18;00:24:53;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-18;02:25:05;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-18;04:25:25;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-18;06:24:46;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-18;20:26:26;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-18;22:24:35;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-19;00:24:48;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-19;02:24:58;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-19;04:24:19;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-19;06:25:54;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-20;00:25:23;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-20;02:25:18;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-20;04:25:30;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-20;06:26:04;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-20;12:25:55;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-20;20:25:28;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-20;22:25:46;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-21;00:25:58;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-21;02:26:14;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-21;04:25:43;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-21;06:25:50;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-21;08:25:03;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-21;10:25:33;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-21;12:25:18;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-21;14:25:13;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-21;16:25:31;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-21;18:24:43;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-21;20:25:13;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-21;22:25:11;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-22;00:26:35;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-22;02:24:56;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-22;04:25:30;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-22;22:25:46;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-23;00:25:18;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-23;02:25:36;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-23;04:25:48;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-24;00:25:19;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-24;02:24:39;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-24;22:24:57;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-25;00:25:16;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-25;02:25:21;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-25;04:25:08;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-25;06:25:43;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-25;22:25:30;2021-12-20;2021-12-21
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-26;00:25:24;2021-12-20;2021-12-21
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-26;02:25:34;2021-12-20;2021-12-21
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-26;04:25:22;2021-12-20;2021-12-21
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-26;06:25:12;2021-12-20;2021-12-21
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-26;20:25:10;2021-12-22;2021-12-23
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-27;00:25:19;2021-12-22;2021-12-23
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-27;02:25:01;2021-12-22;2021-12-23
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-27;04:25:11;2021-12-22;2021-12-23
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-27;06:25:24;2021-12-22;2021-12-23
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-27;08:25:26;2021-12-22;2021-12-23
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-27;10:24:54;2021-12-24;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-27;12:25:35;2021-12-22;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-27;14:25:14;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-27;16:25:01;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-27;18:25:15;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-28;08:25:25;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-28;10:25:37;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-28;18:25:03;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-28;20:25:34;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-29;10:25:15;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-29;12:25:03;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-29;14:25:54;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-29;18:25:09;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-30;02:24:47;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-30;04:25:11;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-11-30;22:24:39;;
