# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-01;01:19:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-01;03:18:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-01;05:18:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-01;07:19:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-01;19:20:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-01;21:18:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-01;23:18:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-02;01:18:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-02;03:18:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-02;05:18:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-02;07:18:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-02;13:20:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-02;15:20:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-02;21:18:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-07;11:20:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-07;13:21:27;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-07;15:21:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-07;17:21:18;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-07;19:22:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-07;21:19:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-07;23:19:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-08;01:19:08;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-08;03:18:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-08;05:18:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-08;07:18:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-08;19:21:19;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-08;21:19:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-08;23:19:20;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-09;01:18:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-09;03:18:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-09;05:19:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-09;07:19:12;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-09;19:22:22;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-09;21:18:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-09;23:18:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-10;01:18:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-10;03:18:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-10;05:18:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-10;07:19:15;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-10;09:18:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-10;11:19:15;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-10;13:18:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-10;15:19:14;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-10;17:19:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-10;19:19:20;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-10;21:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-10;23:21:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-11;01:20:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-11;03:18:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-11;05:18:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-11;07:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-11;09:19:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-11;11:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-11;13:18:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-11;15:20:23;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-11;17:18:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-11;19:18:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-11;21:19:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-11;23:18:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-12;01:18:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-12;03:18:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-12;07:19:17;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-12;21:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-12;23:19:09;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-13;01:20:19;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-13;03:19:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-13;05:19:16;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-13;07:19:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-13;23:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-14;01:19:20;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-14;03:19:22;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-14;05:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-14;13:20:28;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-14;15:21:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-14;19:20:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-14;21:20:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-14;23:20:22;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-15;01:20:09;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-15;03:18:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-15;05:18:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-15;21:20:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-15;23:19:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-16;01:19:28;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-16;03:18:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-16;05:19:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-16;15:22:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-16;19:22:14;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-16;21:21:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-16;23:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-17;03:20:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-17;05:20:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-17;07:20:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-17;11:20:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-17;17:20:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-17;19:20:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-17;21:20:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-17;23:20:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-18;01:21:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-18;05:21:10;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-18;07:21:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-18;09:18:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-18;11:20:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-18;13:19:15;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-18;15:19:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-18;17:20:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-18;19:20:21;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-18;21:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-18;23:19:09;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-19;01:20:22;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-19;03:19:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-19;07:18:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-19;21:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-19;23:18:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-20;01:19:23;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-20;03:18:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-20;05:19:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-20;07:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-20;21:19:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-20;23:18:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-21;01:19:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-21;03:18:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-21;05:18:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-21;07:19:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-21;21:20:21;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-21;23:18:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-22;01:19:10;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-22;03:19:16;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-22;05:18:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-22;07:19:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-22;17:22:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-22;21:20:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-23;01:18:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-23;03:18:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-23;05:19:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-23;07:19:25;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-23;21:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-23;23:19:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-24;01:19:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-07-24;03:18:56;;
