# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-01;01:06:29;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-01;03:07:15;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-01;05:06:30;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-01;07:07:34;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-01;09:06:07;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-01;11:06:49;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-01;13:06:16;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-01;15:06:59;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-01;17:07:02;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-01;19:06:32;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-01;21:06:50;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-01;23:06:30;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-02;01:06:54;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-02;03:07:21;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-02;05:06:02;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-02;07:06:53;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-02;09:07:02;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-02;11:07:10;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-02;13:05:57;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-02;15:06:23;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-02;17:06:52;2019-06-13;2019-07-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-02;19:05:19;2019-06-13;2019-07-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-02;21:05:32;2019-06-13;2019-07-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-02;23:06:06;2019-06-13;2019-07-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-03;03:05:45;2019-06-13;2019-07-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-03;05:06:03;2019-06-13;2019-07-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-03;07:06:30;2019-06-13;2019-07-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-03;09:07:24;2019-06-13;2019-07-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-03;11:06:48;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-03;13:06:01;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-03;15:06:40;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-03;17:06:21;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-03;19:05:18;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-03;21:05:06;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-03;23:05:26;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-04;01:05:30;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-04;03:05:40;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-04;05:04:46;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-04;07:05:35;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-04;09:06:10;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-04;11:06:12;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-04;13:05:32;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-04;15:06:57;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-04;17:06:46;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-04;19:05:43;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-04;21:05:26;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-04;23:05:58;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-05;01:05:26;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-05;03:06:04;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-05;05:06:15;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-05;07:05:17;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-05;09:06:21;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-05;11:06:23;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-05;13:05:35;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-05;15:06:44;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-05;17:06:48;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-05;19:05:59;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-05;21:06:11;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-05;23:06:18;2019-06-13;2019-07-11
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-06;01:05:41;2019-06-13;2019-07-11
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-06;03:06:17;2019-06-13;2019-07-11
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-06;05:06:24;2019-06-13;2019-07-11
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-06;07:06:51;2019-06-13;2019-07-11
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-06;09:06:37;2019-06-13;2019-07-11
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-06;11:06:47;2019-07-11;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-06;13:06:18;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-06;15:06:16;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-06;17:06:16;2019-07-11;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-06;19:05:54;2019-07-11;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-06;21:06:14;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-06;23:05:14;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-07;01:05:34;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-07;03:06:04;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-07;05:05:08;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-07;07:06:09;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-07;09:06:30;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-07;11:05:33;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-07;13:05:42;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-07;15:07:03;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-07;17:06:18;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-07;19:06:04;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-07;21:05:47;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-07;23:06:29;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-08;01:05:56;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-08;03:06:21;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-08;05:06:51;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-08;07:05:50;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-08;09:06:15;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-08;11:05:52;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-08;13:06:32;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-08;15:06:05;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-08;17:06:09;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-08;19:05:44;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-08;21:06:21;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-08;23:05:50;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-09;01:06:12;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-09;03:06:30;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-09;05:06:42;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-09;07:05:49;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-09;09:06:26;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-09;11:05:51;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-09;13:06:07;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-09;15:05:40;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-09;17:06:16;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-09;19:05:51;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-09;21:06:36;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-09;23:06:07;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-10;01:06:45;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-10;03:05:58;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-10;05:06:20;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-10;07:05:29;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-10;09:05:53;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-10;11:06:18;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-10;13:05:30;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-10;15:06:04;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-10;17:05:59;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-10;19:05:36;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-10;21:05:49;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-10;23:06:16;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-11;01:05:34;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-11;05:05:35;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-11;07:06:12;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-11;09:06:55;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-11;11:06:48;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-11;13:05:49;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-11;15:07:12;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-11;17:06:08;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-11;19:05:32;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-11;21:05:32;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-12;01:05:13;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-12;03:06:06;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-12;05:05:11;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-12;07:05:53;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-12;09:07:13;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-12;11:06:39;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-12;13:05:57;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-12;15:06:39;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-12;17:06:36;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-12;19:06:06;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-12;21:05:48;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-12;23:06:10;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-13;01:05:26;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-13;03:06:07;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-13;05:06:16;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-13;07:05:33;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-13;09:06:46;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-13;11:06:35;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-13;13:06:31;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-13;15:06:44;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-13;17:06:03;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-13;19:05:17;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-13;21:05:46;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-13;23:05:13;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-14;01:05:36;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-14;03:05:50;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-14;05:06:10;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-14;07:05:01;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-14;11:06:15;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-14;13:05:43;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-14;15:05:34;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-14;17:06:21;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-14;21:05:49;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-14;23:05:18;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-15;01:05:58;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-15;03:05:11;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-15;05:06:06;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-15;07:05:24;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-15;09:05:30;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-15;11:05:55;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-15;13:05:23;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-15;17:05:26;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-15;19:05:48;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-15;21:05:57;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-15;23:05:31;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-16;01:06:01;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-16;03:05:14;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-16;05:06:07;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-16;07:06:20;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-16;09:06:36;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-16;11:05:43;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-16;13:05:57;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-16;15:05:24;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-16;17:05:22;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-16;19:05:41;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-16;21:05:25;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-16;23:06:22;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-17;03:06:06;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-17;05:06:31;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-17;07:05:59;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-17;09:07:25;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-17;11:06:42;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-17;13:05:53;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-17;15:06:55;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-17;19:05:26;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-17;21:06:13;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-17;23:06:21;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-18;01:06:30;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-18;03:05:37;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-18;05:06:18;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-18;07:05:33;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-18;09:06:59;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-18;11:06:29;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-18;13:05:43;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-18;15:06:48;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-18;17:06:52;2019-07-11;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-18;19:06:10;2019-07-11;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-18;21:05:47;2019-07-11;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-18;23:06:11;2019-07-11;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-19;01:06:23;2019-07-11;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-19;03:05:42;2019-07-11;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-19;05:06:40;2019-07-11;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-19;07:06:57;2019-07-11;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-19;09:07:03;2019-07-11;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-19;11:06:28;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-19;13:05:52;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-19;15:06:25;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-19;17:06:20;2019-08-22;2019-08-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-19;21:05:43;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-20;01:05:21;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-20;03:06:05;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-20;05:05:08;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-20;07:05:54;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-20;09:06:20;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-20;11:06:26;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-20;13:06:42;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-20;15:06:34;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-20;17:06:22;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-20;19:06:22;2019-08-29;2019-09-12
