# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-23;11:32:50;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-23;12:32:50;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-23;13:32:43;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-23;14:32:49;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-26;22:08:48;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-26;23:08:36;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-27;01:08:51;2019-08-22;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-27;02:08:44;2019-08-22;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-27;03:08:38;2019-08-22;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-27;04:08:48;2019-08-22;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-27;05:08:44;2019-08-22;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-27;06:08:40;2019-08-22;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-27;07:08:43;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-27;08:08:44;2019-08-22;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-27;09:09:08;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-27;10:09:02;2019-08-22;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-27;12:32:38;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-27;13:32:38;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-27;14:32:40;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-27;15:32:55;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-27;16:32:46;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-27;17:32:45;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-27;18:32:33;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-27;19:32:35;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-27;20:32:40;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-27;21:32:34;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-27;22:32:40;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-27;23:32:25;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-28;00:32:29;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-28;01:32:33;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-28;02:32:48;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-28;03:32:34;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-28;04:32:37;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-28;05:32:41;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-28;06:32:41;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-28;07:32:27;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-28;08:32:54;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-28;09:32:58;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-28;10:32:48;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-28;11:33:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-28;12:32:46;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-28;13:32:41;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-28;14:32:41;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-28;15:32:53;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-28;16:32:53;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-28;17:32:47;2019-05-31;2019-06-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-28;18:32:36;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-28;19:32:39;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-28;20:32:48;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-28;21:32:40;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-28;22:32:54;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-28;23:32:43;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-29;00:32:41;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-29;01:32:46;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-29;02:32:31;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-29;03:32:32;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-29;04:32:44;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-29;05:32:42;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-29;06:32:44;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-29;07:32:36;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-29;08:32:55;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-29;09:32:54;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-29;10:32:59;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-29;11:32:57;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-29;13:32:44;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-29;14:32:59;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-29;15:33:04;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-29;16:32:47;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-29;17:32:43;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-29;18:32:44;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-29;19:32:42;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-29;20:32:33;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-29;21:32:35;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-29;22:32:42;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-29;23:32:33;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-30;00:32:49;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-30;01:32:38;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-30;02:32:40;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-30;03:32:53;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-30;04:32:35;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-30;05:32:41;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-30;06:32:50;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-30;07:32:35;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-30;08:32:32;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-30;09:32:38;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-30;10:32:37;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-30;11:32:48;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-30;12:32:32;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-30;13:32:49;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-30;14:32:34;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-30;15:32:39;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-30;16:32:40;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-30;17:32:35;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-30;18:32:38;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-30;19:32:40;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-30;20:32:36;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-30;21:32:33;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-30;22:32:47;2019-06-07;2019-06-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-30;23:32:31;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-31;00:32:38;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-31;01:32:34;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-31;02:32:42;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-31;03:32:42;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-31;04:32:36;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-31;05:32:41;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-31;06:32:41;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-31;07:32:37;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-31;08:32:37;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-31;09:32:37;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-31;10:32:42;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-31;11:32:36;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-31;12:32:42;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-31;13:32:37;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-31;14:32:42;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-31;15:32:42;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-31;16:32:52;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-31;17:32:32;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-31;18:32:37;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-31;19:33:44;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-31;20:33:10;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-05-31;22:33:49;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-01;00:33:21;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-01;02:33:28;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-01;04:33:43;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-01;06:33:21;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-01;08:33:54;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-01;10:33:19;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-01;12:33:44;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-01;14:33:19;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-01;16:33:54;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-01;18:33:16;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-01;20:33:37;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-01;22:33:18;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-02;00:33:33;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-02;02:33:49;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-02;04:33:15;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-02;06:34:01;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-02;08:33:19;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-02;10:33:52;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-02;12:33:14;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-02;14:33:32;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-02;16:33:11;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-02;18:33:32;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-02;20:33:40;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-02;22:33:47;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-03;02:33:36;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-03;04:33:28;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-03;06:33:54;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-03;08:33:36;2019-06-14;2019-06-21
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-03;10:33:50;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-03;12:33:37;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-03;14:33:36;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-03;16:33:51;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-03;18:33:40;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-03;20:33:53;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-03;22:33:14;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-04;00:33:20;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-04;02:33:18;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-04;04:33:48;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-04;06:33:19;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-04;08:33:33;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-04;10:33:54;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-04;12:33:15;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-04;14:33:45;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-04;16:33:58;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-04;18:33:29;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-04;20:33:51;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-04;22:33:13;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-05;00:33:44;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-05;02:32:53;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-05;04:33:24;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-05;06:33:39;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-05;08:33:06;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-05;10:33:27;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-05;12:33:25;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-05;14:33:29;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-05;16:33:38;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-05;18:33:25;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-05;20:33:03;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-05;22:33:29;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-06;00:33:03;2019-06-21;2019-06-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-06;02:33:35;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-06;04:32:58;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-06;06:33:34;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-06;08:33:23;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-06;10:33:39;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-06;12:33:18;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-06;14:33:43;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-06;18:33:24;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-06;20:33:25;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-06;22:33:47;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-07;00:33:12;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-07;02:33:42;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-07;04:33:13;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-07;06:33:44;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-07;08:33:18;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-07;10:33:45;2019-06-28;2019-07-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-07;12:33:26;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-07;14:33:49;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-07;16:33:42;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-07;18:33:29;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-07;20:33:41;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-07;22:33:12;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-08;00:33:30;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-08;02:33:20;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-08;04:33:23;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-08;06:33:45;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-08;08:33:05;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-08;10:33:35;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-08;12:33:07;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-08;14:33:32;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-08;16:33:07;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-08;18:33:32;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-08;20:33:07;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-08;22:33:32;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-09;00:33:11;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-09;02:33:39;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-09;04:33:06;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-09;06:33:32;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-09;08:32:55;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-09;10:33:18;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-09;12:32:47;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-09;14:33:19;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-09;16:33:25;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-09;18:32:56;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-09;20:33:05;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-09;22:33:04;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-10;00:33:56;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-10;02:33:18;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-10;04:33:38;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-10;06:33:49;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-10;08:33:18;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-10;10:33:22;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-10;12:33:29;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-10;14:33:16;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-10;16:33:15;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-10;18:33:23;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-10;20:33:07;2019-07-05;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-10;22:33:23;2019-07-12;2019-07-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-11;00:33:18;2019-07-12;2019-07-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-11;02:33:30;2019-07-12;2019-07-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-11;04:33:10;2019-07-12;2019-07-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-11;06:33:40;2019-07-12;2019-07-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-11;08:33:31;2019-07-12;2019-07-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-11;10:33:36;2019-07-12;2019-07-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-11;12:33:28;2019-07-12;2019-07-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-11;16:33:52;2019-07-12;2019-07-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-11;18:33:32;2019-07-12;2019-07-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-11;20:33:25;2019-06-14;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-11;22:33:14;2019-06-14;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-12;00:33:19;2019-06-14;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-12;02:33:35;2019-06-14;2019-06-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-12;04:33:00;2019-06-14;2019-06-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-12;06:33:45;2019-06-14;2019-06-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-12;08:33:16;2019-06-14;2019-06-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-12;10:33:40;2019-06-14;2019-06-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-12;14:33:33;2019-06-27;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-12;16:34:03;2019-06-27;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-12;18:33:33;2019-06-27;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-12;20:33:10;2019-06-27;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-12;22:33:31;2019-06-27;2019-07-12
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-13;00:33:18;2019-06-27;2019-07-12
