# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-09;12:34:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-09;13:34:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-09;14:34:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-09;15:33:47;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-09;16:33:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-09;17:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-09;18:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-09;19:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-09;20:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-09;21:33:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-09;22:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-09;23:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-10;00:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-10;01:33:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-10;02:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-10;03:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-10;04:33:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-10;05:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-10;06:33:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-10;07:33:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-10;08:33:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-10;09:34:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-10;10:33:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-10;11:33:37;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-10;12:33:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-10;13:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-10;14:33:46;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-10;15:33:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-10;16:33:48;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-10;17:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-10;18:33:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-10;19:33:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-10;20:33:36;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-10;21:33:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-10;22:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-10;23:33:36;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-11;00:33:32;2019-05-13;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-11;01:33:27;2019-05-13;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-11;02:33:52;2019-05-13;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-11;03:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-11;04:33:51;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-11;05:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-11;06:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-11;07:33:47;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-11;08:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-11;09:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-11;10:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-11;11:33:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-11;12:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-11;13:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-11;14:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-11;15:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-11;16:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-11;17:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-11;18:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-11;19:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-11;20:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-11;21:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-11;22:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-11;23:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-12;00:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-12;01:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-12;02:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-12;03:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-12;04:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-12;05:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-12;06:33:37;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-12;07:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-12;08:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-12;09:33:05;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-12;10:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-12;11:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-12;12:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-12;14:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-12;15:33:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-12;16:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-12;17:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-12;18:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-12;19:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-12;20:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-12;21:33:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-12;22:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-12;23:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-13;00:36:17;2019-06-04;2019-06-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-13;01:33:43;2019-06-04;2019-06-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-13;02:33:39;2019-06-03;2019-06-04
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-13;03:34:00;2019-06-03;2019-06-04
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-13;04:33:42;2019-06-03;2019-06-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-13;05:33:37;2019-06-04;2019-06-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-13;06:33:59;2019-06-04;2019-06-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-13;07:34:11;2019-06-06;2019-06-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-13;08:34:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-13;09:33:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-13;10:33:35;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-13;11:34:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-13;12:33:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-13;13:33:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-13;14:34:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-13;15:34:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-13;16:34:35;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-13;17:33:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-13;18:33:51;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-13;19:33:51;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-13;20:33:56;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-13;21:34:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-13;22:34:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-13;23:33:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-14;00:33:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-14;01:34:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-14;02:33:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-14;03:33:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-14;04:34:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-14;05:33:52;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-14;06:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-14;07:34:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-14;08:34:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-14;09:34:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-14;10:34:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-14;11:34:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-14;12:33:41;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-14;13:34:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-14;14:34:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-14;15:34:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-14;16:34:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-14;17:34:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-14;18:33:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-14;19:33:27;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-14;20:33:36;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-14;21:34:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-14;22:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-19;21:33:59;2019-05-24;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-19;22:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-19;23:32:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-20;00:34:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-20;01:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-20;02:33:27;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-20;03:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-20;04:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-20;05:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-20;06:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-20;07:33:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-20;08:33:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-20;09:34:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-20;10:33:56;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-20;11:33:55;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-20;12:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-20;13:33:55;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-20;14:33:48;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-20;15:34:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-20;16:34:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-20;17:33:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-20;18:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-20;19:33:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-20;20:33:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-20;21:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-20;22:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-20;23:33:35;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-21;00:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-21;01:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-21;02:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-21;03:33:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-21;04:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-21;05:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-21;06:33:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-21;07:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-21;08:33:27;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-21;10:33:50;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-21;11:33:37;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-21;12:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-21;13:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-21;14:33:27;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-21;15:34:41;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-21;16:33:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-21;17:33:36;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-21;18:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-21;19:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-21;20:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-21;21:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-21;22:33:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-21;23:32:55;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-22;00:32:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-22;01:33:05;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-22;02:32:48;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-22;03:32:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-22;04:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-22;05:33:05;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-22;06:33:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-22;07:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-22;08:33:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-22;09:33:37;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-22;10:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-22;11:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-22;12:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-22;13:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-22;14:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-22;15:33:50;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-22;16:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-22;17:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-22;18:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-22;19:33:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-22;20:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-22;21:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-22;22:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-22;23:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-23;00:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-23;01:33:27;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-23;02:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-23;03:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-23;04:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-23;05:33:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-23;06:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-23;07:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-23;08:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-23;09:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-23;10:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-23;11:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-23;12:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-23;13:33:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-23;14:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-26;22:16:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-26;23:16:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-27;01:16:42;2019-06-21;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-27;02:16:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-27;03:16:15;2019-06-17;2019-06-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-27;04:16:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-27;05:16:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-27;06:16:36;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-27;07:16:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-27;08:16:41;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-27;09:16:41;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-27;10:17:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-27;12:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-27;13:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-27;14:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-27;15:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-27;16:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-27;17:33:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-27;18:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-27;19:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-27;20:33:10;2019-06-04;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-27;21:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-27;22:33:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-27;23:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-28;00:32:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-28;01:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-28;02:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-28;03:32:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-28;04:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-28;05:32:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-28;06:33:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-28;07:33:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-28;08:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-28;09:33:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-28;10:33:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-28;11:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-28;12:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-28;13:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-28;14:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-28;15:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-28;16:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-28;17:32:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-28;18:32:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-28;19:32:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-28;20:32:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-28;21:32:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-28;22:32:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-28;23:32:51;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-29;00:32:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-29;01:32:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-29;02:33:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-29;03:32:41;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-29;04:32:51;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-29;05:32:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-29;06:33:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-29;07:32:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-29;08:33:22;;
