# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-12;22:04:32;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-12;23:04:33;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-13;00:04:37;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-13;01:04:45;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-13;02:04:39;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-13;03:04:35;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-13;04:04:40;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-13;05:04:37;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-13;06:04:38;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-13;07:04:46;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-13;08:04:42;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-13;09:04:44;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-13;10:04:41;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-13;11:04:46;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-13;12:04:31;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-13;13:04:38;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-13;14:04:44;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-13;15:04:28;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-13;16:04:31;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-13;17:04:37;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-13;18:04:33;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-13;19:06:24;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-13;20:04:37;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-13;21:04:31;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-13;22:04:34;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-13;23:04:30;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-14;00:09:47;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-14;01:04:46;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-14;02:04:35;2017-08-16;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-14;03:04:36;2017-08-21;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-14;04:04:34;2017-08-21;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-14;05:04:35;2017-08-21;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-14;06:04:31;2017-09-04;2017-09-05
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-14;07:04:30;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-14;08:04:42;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-14;09:04:46;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-14;10:08:19;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-14;11:10:11;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-14;12:09:10;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-14;13:04:34;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-14;14:04:43;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-14;15:08:18;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-14;16:04:39;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-14;17:04:31;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-14;18:04:33;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-14;19:04:34;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-14;20:04:37;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-14;21:04:35;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-14;22:04:31;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-14;23:04:31;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-15;00:04:35;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-15;01:04:47;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-15;02:04:34;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-15;03:04:27;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-15;04:04:26;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-15;05:04:29;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-15;06:04:33;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-15;07:04:30;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-15;08:04:33;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-15;09:04:32;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-15;10:04:39;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-15;11:04:34;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-15;12:04:31;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-15;14:04:30;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-15;15:04:35;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-15;16:04:33;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-15;17:04:35;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-15;18:04:37;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-15;19:04:33;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-15;20:04:30;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-15;21:04:32;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-15;22:04:32;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-15;23:04:29;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-16;00:04:34;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-16;01:04:28;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-16;02:04:28;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-16;03:04:23;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-16;04:04:28;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-16;05:04:28;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-16;06:04:28;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-16;07:04:33;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-16;08:04:34;2017-08-18;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-16;09:04:40;2017-09-05;2017-09-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-16;10:04:41;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-16;11:07:05;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-16;12:06:25;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-16;13:04:50;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-16;14:04:57;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-16;15:05:03;2017-09-04;2017-09-05
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-16;16:05:54;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-16;17:04:44;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-16;18:04:39;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-16;19:05:06;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-16;20:04:38;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-16;21:04:39;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-16;22:04:38;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-16;23:04:42;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-17;00:04:37;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-17;01:04:39;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-17;02:04:38;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-17;03:04:37;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-17;04:04:41;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-17;05:04:40;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-17;06:04:39;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-17;07:04:37;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-17;08:04:41;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-17;09:04:40;2017-09-06;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-17;10:05:06;2017-09-01;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-17;11:07:27;2017-08-28;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-17;12:07:50;2017-08-28;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-17;13:04:34;2017-08-28;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-17;14:06:26;2017-08-28;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-17;15:07:23;2017-08-28;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-17;16:06:31;2017-08-28;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-17;17:06:23;2017-08-28;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-17;18:04:51;2017-08-28;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-17;19:04:37;2017-08-28;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-17;20:04:34;2017-08-28;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-17;21:04:27;2017-08-28;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-17;22:04:32;2017-08-28;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-17;23:04:29;2017-08-28;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-18;00:04:38;2017-08-28;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-18;01:04:28;2017-08-28;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-18;02:04:25;2017-08-28;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-18;03:04:26;2017-08-28;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-18;04:04:30;2017-08-28;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-18;05:04:31;2017-08-28;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-18;06:04:25;2017-08-28;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-18;07:04:33;2017-08-28;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-18;08:04:31;2017-08-28;2017-09-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-18;09:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-18;10:04:41;2017-09-29;2017-10-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-18;11:08:40;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-18;12:04:34;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-18;13:04:35;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-18;14:04:52;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-18;15:04:29;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-18;16:05:30;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-18;17:04:33;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-18;18:04:23;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-18;19:04:28;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-18;20:04:31;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-18;21:04:29;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-18;22:04:29;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-18;23:04:29;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-19;00:04:31;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-19;01:04:38;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-19;02:04:30;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-19;03:04:27;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-19;04:04:27;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-19;05:04:28;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-19;06:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-19;07:04:27;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-19;08:04:31;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-19;09:04:29;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-19;10:04:32;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-19;11:04:27;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-19;12:04:30;2017-09-04;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-19;13:04:33;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-19;14:04:39;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-19;15:04:29;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-19;16:04:23;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-19;17:04:31;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-19;18:04:33;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-19;19:04:29;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-19;20:04:33;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-19;21:04:30;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-19;22:04:32;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-19;23:04:32;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-20;00:04:35;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-20;01:04:39;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-20;02:04:33;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-20;03:04:34;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-20;04:04:31;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-20;05:04:33;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-20;06:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-20;07:04:33;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-20;08:04:25;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-20;09:04:27;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-20;10:04:29;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-20;11:04:27;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-20;12:04:31;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-20;13:04:25;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-20;14:04:35;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-20;15:04:27;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-20;16:04:32;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-20;17:04:24;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-20;18:04:23;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-20;19:04:28;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-20;20:04:23;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-20;21:04:24;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-20;22:04:23;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-20;23:04:26;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-21;00:13:28;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-21;01:04:41;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-21;02:04:37;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-21;03:04:23;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-21;04:04:26;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-21;05:04:34;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-21;06:04:30;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-21;07:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-21;08:04:32;2017-09-04;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-21;09:04:35;2017-10-05;2017-10-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-21;10:07:36;2017-09-22;2017-10-05
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-21;11:10:16;2017-09-22;2017-10-05
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-21;12:09:18;2017-09-22;2017-10-05
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-21;13:12:52;2017-09-22;2017-10-05
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-21;14:05:42;2017-09-22;2017-10-05
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-21;15:04:43;2017-10-05;2017-10-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-21;16:04:47;2017-10-05;2017-10-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-21;17:06:24;2017-10-05;2017-10-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-21;18:04:36;2017-10-05;2017-10-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-21;19:04:25;2017-10-05;2017-10-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-21;20:04:27;2017-10-05;2017-10-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-21;21:04:32;2017-10-05;2017-10-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-21;22:04:30;2017-10-05;2017-10-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-21;23:04:28;2017-10-05;2017-10-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-22;00:04:39;2017-10-05;2017-10-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-22;01:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-22;02:04:27;2017-10-06;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-22;03:04:33;2017-10-06;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-22;04:04:28;2017-10-06;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-22;05:04:29;2017-10-06;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-22;06:04:27;2017-10-06;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-22;07:04:27;2017-10-06;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-22;08:04:29;2017-10-06;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-22;09:09:14;2017-10-06;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-22;11:09:01;2017-10-06;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-22;12:06:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-22;13:07:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-22;14:08:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-22;15:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-22;16:07:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-22;17:05:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-22;18:05:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-22;20:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-22;21:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-22;22:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-22;23:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-23;00:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-23;01:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-23;02:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-23;03:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-23;04:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-23;05:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-23;06:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-23;07:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-23;08:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-23;09:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-23;10:05:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-23;11:08:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-23;12:07:10;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-23;13:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-23;14:04:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-23;15:04:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-23;16:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-23;17:07:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-23;18:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-23;19:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-23;20:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-23;21:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-23;22:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-23;23:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-24;00:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-24;01:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-24;02:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-24;03:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-24;04:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-24;05:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-24;06:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-24;07:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-24;08:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-24;09:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-24;11:05:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-24;12:07:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-24;13:05:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-24;14:12:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-24;15:07:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-24;16:06:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-24;17:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-24;18:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-24;19:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-24;20:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-24;21:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-24;22:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-24;23:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-25;00:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-25;01:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-25;02:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-25;03:04:22;;
