# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-07-01;00:47:26;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-07-01;02:47:24;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-07-01;04:47:31;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-07-01;06:47:36;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-07-01;08:47:36;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-07-01;10:47:45;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-07-01;12:47:40;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-07-01;14:47:27;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-07-01;16:47:35;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-07-01;18:47:44;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-07-01;20:47:18;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-07-01;22:47:39;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-07-02;00:47:29;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-07-02;02:47:27;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-07-02;04:47:31;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-07-02;06:47:38;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-07-02;08:47:42;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-07-02;10:47:48;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-07-02;12:47:44;;
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2020-07-02;14:48:03;;
