# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-01;01:17:13;2020-11-03;2020-11-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-01;03:17:23;2020-11-03;2020-11-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-01;07:17:14;2020-11-03;2020-11-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-01;09:17:15;2020-11-03;2020-11-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-01;11:17:14;2020-11-03;2020-11-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-01;13:17:14;2020-11-03;2020-11-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-01;15:17:16;2020-11-03;2020-11-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-01;17:17:14;2020-11-03;2020-11-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-01;19:17:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-01;21:17:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-01;23:17:14;2020-11-05;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-02;01:17:32;2020-11-05;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-02;03:17:16;2020-11-05;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-02;07:17:17;2020-11-05;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-02;09:17:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-02;11:17:18;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-02;13:17:23;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-02;15:17:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-02;17:17:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-02;19:17:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-02;21:17:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-02;23:17:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-03;01:17:15;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-03;03:17:17;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-03;07:17:16;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-03;09:17:18;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-03;11:17:23;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-03;13:17:18;2020-11-05;2020-11-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-03;15:17:18;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-03;17:17:20;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-03;19:17:15;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-03;21:17:15;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-03;23:17:16;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-04;01:17:17;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-04;03:17:17;2020-11-05;2020-11-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-04;07:17:17;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-04;09:17:16;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-04;11:17:25;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-04;13:17:16;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-04;15:17:18;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-04;17:17:17;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-04;19:17:18;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-04;21:17:15;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-04;23:17:16;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-05;01:17:18;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-05;03:17:15;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-05;07:17:20;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-05;09:17:16;2020-11-06;2020-11-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-05;11:17:17;2020-11-09;2020-11-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-05;13:17:20;2020-11-09;2020-11-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-05;15:17:17;2020-11-09;2020-11-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-05;17:17:31;2020-11-09;2020-11-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-05;19:17:15;2020-11-09;2020-11-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-05;21:17:16;2020-11-09;2020-11-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-05;23:17:17;2020-11-09;2020-11-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-06;01:17:19;2020-11-09;2020-11-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-06;03:17:17;2020-11-09;2020-11-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-06;07:17:18;2020-11-09;2020-11-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-06;09:17:17;2020-11-09;2020-11-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-06;11:17:19;2020-11-09;2020-11-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-06;13:17:18;2020-11-09;2020-11-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-06;15:17:21;2020-11-09;2020-11-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-06;17:17:18;2020-11-09;2020-11-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-06;19:17:15;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-06;21:17:17;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-06;23:17:15;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-07;01:17:13;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-07;03:17:17;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-07;07:17:14;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-07;09:17:14;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-07;11:17:15;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-07;13:17:16;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-07;15:17:17;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-07;17:17:15;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-07;19:17:14;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-07;21:17:15;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-07;23:17:14;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-08;01:17:15;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-08;03:17:21;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-08;07:17:16;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-08;09:17:14;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-08;11:17:15;2020-11-09;2020-11-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-08;13:17:13;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-08;15:17:22;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-08;17:17:14;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-08;19:17:14;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-08;21:17:17;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-08;23:17:14;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-09;01:17:16;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-09;03:17:16;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-09;07:17:16;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-09;09:17:18;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-09;11:17:20;2020-11-10;2020-11-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-09;13:17:20;2020-11-12;2020-11-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-09;15:18:12;2020-11-12;2020-11-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-09;17:17:17;2020-11-12;2020-11-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-09;19:17:16;2020-11-12;2020-11-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-09;21:17:15;2020-11-12;2020-11-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-09;23:17:16;2020-11-12;2020-11-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-10;01:17:16;2020-11-12;2020-11-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-10;03:17:17;2020-11-12;2020-11-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-10;07:17:15;2020-11-12;2020-11-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-10;09:17:18;2020-11-12;2020-11-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-10;11:17:17;2020-11-12;2020-11-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-10;13:17:17;2020-11-12;2020-11-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-10;15:17:22;2020-11-12;2020-11-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-10;17:27:32;2020-11-12;2020-11-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-10;19:19:53;2020-11-12;2020-11-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-10;21:20:00;2020-11-12;2020-11-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-10;23:19:51;2020-11-12;2020-11-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-11;01:19:42;2020-11-12;2020-11-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-11;03:20:00;2020-11-12;2020-11-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-11;07:19:58;2020-11-12;2020-11-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-11;09:19:45;2020-11-12;2020-11-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-11;11:19:01;2020-11-12;2020-11-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-11;13:21:21;2020-11-13;2020-11-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-11;15:19:44;2020-11-13;2020-11-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-11;17:18:40;2020-11-13;2020-11-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-11;19:18:55;2020-11-13;2020-11-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-11;21:18:50;2020-11-13;2020-11-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-11;23:19:37;2020-11-13;2020-11-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-12;01:19:45;2020-11-13;2020-11-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-12;03:19:50;2020-11-13;2020-11-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-12;07:19:44;2020-11-13;2020-11-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-12;09:20:09;2020-11-13;2020-11-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-12;11:20:45;2020-11-16;2020-11-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-12;13:19:46;2020-11-16;2020-11-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-12;15:20:08;2020-11-16;2020-11-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-12;17:20:02;2020-11-16;2020-11-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-12;19:19:51;2020-11-16;2020-11-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-12;21:19:47;2020-11-16;2020-11-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-12;23:19:29;2020-11-16;2020-11-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-13;01:19:38;2020-11-16;2020-11-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-13;03:19:34;2020-11-16;2020-11-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-13;07:19:33;2020-11-16;2020-11-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-13;09:19:39;2020-11-16;2020-11-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-13;11:20:33;2020-11-17;2020-11-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-13;13:19:37;2020-11-16;2020-11-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-13;15:20:21;2020-11-16;2020-11-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-13;17:19:54;2020-11-17;2020-11-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-13;19:19:25;2020-11-17;2020-11-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-13;21:19:32;2020-11-18;2020-11-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-13;23:19:35;2020-11-18;2020-11-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-14;01:19:42;2020-11-18;2020-11-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-14;03:19:59;2020-11-18;2020-11-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-14;07:19:48;2020-11-18;2020-11-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-14;09:19:51;2020-11-16;2020-11-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-14;11:19:28;2020-11-16;2020-11-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-14;13:19:37;2020-11-16;2020-11-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-14;15:19:49;2020-11-16;2020-11-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-14;17:19:36;2020-11-18;2020-11-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-14;19:19:37;2020-11-17;2020-11-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-14;21:19:19;2020-11-17;2020-11-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-14;23:19:25;2020-11-17;2020-11-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-15;01:20:03;2020-11-17;2020-11-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-15;03:20:05;2020-11-17;2020-11-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-15;07:19:51;2020-11-17;2020-11-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-15;09:19:47;2020-11-17;2020-11-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-15;11:19:45;2020-11-17;2020-11-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-15;13:19:42;2020-11-18;2020-11-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-15;15:19:53;2020-11-18;2020-11-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-15;17:19:41;2020-11-18;2020-11-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-15;19:19:37;2020-11-18;2020-11-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-15;21:19:21;2020-11-18;2020-11-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-15;23:19:42;2020-11-18;2020-11-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-16;01:19:30;2020-11-17;2020-11-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-16;03:19:45;2020-11-17;2020-11-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-16;07:19:42;2020-11-17;2020-11-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-16;09:20:04;2020-11-17;2020-11-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-16;11:20:19;2020-11-18;2020-11-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-16;13:19:34;2020-11-18;2020-11-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-16;15:20:22;2020-11-19;2020-11-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-16;17:19:48;2020-11-19;2020-11-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-16;19:19:46;2020-11-19;2020-11-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-16;21:19:38;2020-11-19;2020-11-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-16;23:19:54;2020-11-19;2020-11-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-17;01:19:34;2020-11-19;2020-11-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-17;03:19:46;2020-11-19;2020-11-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-17;07:19:40;2020-11-19;2020-11-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-17;09:20:29;2020-11-19;2020-11-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-17;11:20:23;2020-11-19;2020-11-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-17;13:19:37;2020-11-19;2020-11-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-17;15:19:49;2020-11-19;2020-11-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-17;17:19:49;2020-11-20;2020-11-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-17;19:19:40;2020-11-20;2020-11-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-17;21:19:28;2020-11-20;2020-11-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-17;23:19:31;2020-11-20;2020-11-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-18;01:19:34;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-18;03:19:45;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-18;07:19:33;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-18;09:20:17;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-18;11:19:55;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-18;13:19:32;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-18;15:20:08;2020-11-20;2020-11-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-18;17:20:17;2020-11-20;2020-11-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-18;19:20:05;2020-11-20;2020-11-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-18;21:19:38;2020-11-20;2020-11-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-18;23:19:47;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-19;01:19:34;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-19;03:19:51;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-19;07:19:51;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-19;09:19:55;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-19;11:20:11;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-19;13:19:36;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-19;15:20:03;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-19;17:19:59;2020-11-26;2020-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-19;19:19:33;2020-11-24;2020-11-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-19;21:19:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-19;23:19:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-20;01:19:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-20;03:20:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-20;07:19:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-20;09:19:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-20;11:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-20;13:20:37;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-20;15:19:40;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-20;17:19:35;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-20;19:19:38;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-20;21:19:22;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-20;23:19:50;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-21;01:19:38;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-21;03:20:05;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-21;07:19:57;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-21;09:19:33;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-21;11:19:34;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-21;13:19:14;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-21;15:19:24;2020-11-23;2020-11-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-11-21;17:19:52;2020-11-23;2020-11-24
