# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-01;01:22:29;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-01;04:22:29;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-01;05:22:31;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-01;06:22:11;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-01;07:22:27;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-01;08:22:32;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-01;09:22:32;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-01;11:22:30;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-01;12:22:29;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-01;13:22:31;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-01;14:22:31;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-01;15:22:31;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-01;16:22:36;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-01;17:22:34;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-01;18:22:35;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-01;19:22:35;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-01;20:22:39;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-01;21:22:39;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-01;22:22:39;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-01;23:22:33;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-02;00:22:25;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-02;01:22:30;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-02;02:22:31;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-02;03:22:29;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-02;04:22:27;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-02;05:22:28;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-02;06:22:30;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-02;07:22:27;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-02;08:22:25;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-02;09:22:31;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-02;10:22:29;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-02;11:22:45;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-02;12:22:47;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-02;13:22:38;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-02;14:22:40;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-02;15:22:38;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-02;16:22:37;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-02;17:22:46;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-02;18:22:45;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-02;19:22:44;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-02;20:22:39;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-02;21:22:41;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-02;22:22:33;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-02;23:22:30;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-03;00:22:35;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-03;01:22:38;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-03;02:22:41;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-03;03:22:39;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-03;04:22:42;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-03;05:22:33;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-03;06:22:42;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-03;07:22:37;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-03;08:22:34;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-03;09:22:46;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-03;10:23:01;2017-04-06;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-03;12:22:45;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-03;13:22:52;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-03;14:22:53;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-03;15:23:01;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-03;16:22:57;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-03;17:22:35;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-03;18:22:52;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-03;19:22:51;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-03;20:22:35;2017-04-12;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-03;21:22:32;2017-04-12;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-03;22:22:27;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-03;23:22:29;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-04;00:22:24;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-04;01:22:32;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-04;02:22:27;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-04;03:22:26;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-04;04:22:17;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-04;05:22:27;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-04;06:22:26;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-04;07:22:24;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-04;08:22:35;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-04;09:22:43;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-04;11:23:43;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-04;12:22:41;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-04;13:22:51;2017-06-08;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-04;14:22:47;2017-06-08;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-04;15:23:15;2017-06-08;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-04;16:22:55;2017-06-08;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-04;17:22:58;2017-06-08;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-04;18:22:41;2017-06-08;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-04;19:22:35;2017-06-08;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-04;20:22:54;2017-06-08;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-04;21:22:43;2017-06-08;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-04;22:22:44;2017-05-04;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-04;23:22:41;2017-05-04;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-05;00:22:39;2017-05-04;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-05;01:22:44;2017-05-04;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-05;02:22:38;2017-05-04;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-05;03:22:39;2017-05-04;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-05;04:22:32;2017-05-04;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-05;05:22:32;2017-05-04;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-05;06:22:36;2017-05-04;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-05;07:22:41;2017-05-04;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-05;08:22:50;2017-05-04;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-05;09:22:49;2017-05-29;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-05;10:24:09;2017-05-29;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-05;11:23:16;2017-06-08;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-05;12:23:00;2017-06-08;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-05;13:23:17;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-05;14:23:23;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-05;15:23:11;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-05;16:23:13;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-05;17:22:58;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-05;18:22:46;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-05;19:22:57;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-05;20:22:46;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-05;21:22:44;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-05;22:22:44;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-05;23:23:01;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-06;00:22:57;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-06;03:22:45;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-06;04:22:36;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-06;05:22:36;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-06;06:22:40;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-06;08:22:41;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-06;10:23:04;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-06;11:23:36;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-06;12:22:46;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-06;13:22:57;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-06;14:23:07;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-06;15:23:48;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-06;16:23:02;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-06;17:22:53;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-06;18:22:51;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-06;19:22:46;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-06;20:22:53;2017-06-07;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-06;21:22:46;2017-06-07;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-06;22:22:45;2017-06-07;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-06;23:22:44;2017-06-07;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-07;00:22:45;2017-06-07;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-07;01:22:42;2017-06-07;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-07;02:22:40;2017-06-07;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-07;03:22:41;2017-06-07;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-07;04:22:40;2017-06-07;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-07;05:22:38;2017-06-07;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-07;06:22:37;2017-06-07;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-07;07:22:43;2017-06-07;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-07;08:22:41;2017-06-07;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-07;09:23:00;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-07;10:22:55;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-07;11:22:51;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-07;12:22:40;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-07;13:22:44;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-07;14:23:11;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-07;15:23:07;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-07;16:23:01;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-07;17:22:59;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-07;18:23:06;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-07;19:22:51;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-07;20:22:56;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-07;21:22:57;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-07;22:22:49;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-07;23:22:49;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-08;00:22:50;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-08;01:22:45;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-08;02:22:52;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-08;03:22:51;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-08;04:22:52;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-08;05:22:54;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-08;06:22:56;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-08;07:22:54;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-08;08:22:54;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-08;09:23:00;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-08;10:23:20;2017-04-10;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-08;11:23:09;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-08;12:23:00;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-08;13:22:47;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-08;14:22:47;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-08;15:22:45;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-08;16:22:31;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-08;17:22:44;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-08;18:22:50;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-08;19:22:45;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-08;20:22:49;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-08;21:22:39;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-08;22:22:44;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-08;23:22:44;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-09;00:22:43;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-09;01:22:45;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-09;02:22:44;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-09;03:22:43;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-09;04:22:48;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-09;05:22:39;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-09;06:22:46;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-09;07:22:41;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-09;08:22:41;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-09;09:22:24;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-09;10:22:42;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-09;11:22:37;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-09;12:22:36;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-09;13:22:49;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-09;14:22:58;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-09;15:22:54;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-09;16:22:47;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-09;17:22:42;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-09;18:22:43;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-09;19:22:37;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-09;20:22:39;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-09;21:22:38;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-09;22:22:53;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-09;23:22:54;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-10;00:22:39;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-10;01:22:42;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-10;02:22:36;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-10;03:22:36;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-10;04:22:34;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-10;05:22:40;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-10;06:22:37;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-10;07:22:43;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-10;08:22:46;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-10;09:22:50;2017-05-15;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-10;10:23:15;2017-05-15;2017-06-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-10;11:23:10;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-10;12:22:54;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-10;13:22:53;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-10;14:23:16;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-10;15:23:34;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-10;16:23:17;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-10;17:22:51;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-10;18:22:56;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-10;19:23:08;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-10;20:23:09;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-10;21:23:13;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-10;22:23:08;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-10;23:23:16;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-11;00:23:15;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-11;01:23:11;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-11;02:23:08;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-11;03:23:07;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-11;04:23:05;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-11;05:23:03;2017-06-13;2017-06-15
