# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2018-05-01;00:47:23;2018-05-16;2018-06-06
14;"Visite médicale après suspension du permis de conduire";2018-05-01;01:47:23;2018-05-16;2018-06-06
14;"Visite médicale après suspension du permis de conduire";2018-05-01;02:47:33;2018-05-16;2018-06-06
14;"Visite médicale après suspension du permis de conduire";2018-05-01;03:47:25;2018-05-16;2018-06-06
14;"Visite médicale après suspension du permis de conduire";2018-05-01;04:47:28;2018-05-16;2018-06-06
14;"Visite médicale après suspension du permis de conduire";2018-05-01;05:47:34;2018-05-16;2018-06-06
14;"Visite médicale après suspension du permis de conduire";2018-05-01;06:47:32;2018-05-16;2018-06-06
14;"Visite médicale après suspension du permis de conduire";2018-05-01;07:47:26;2018-05-16;2018-06-06
14;"Visite médicale après suspension du permis de conduire";2018-05-01;08:47:30;2018-05-16;2018-06-06
14;"Visite médicale après suspension du permis de conduire";2018-05-01;09:47:20;2018-06-06;2018-06-11
14;"Visite médicale après suspension du permis de conduire";2018-05-01;10:47:13;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-01;11:47:26;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-01;12:47:14;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-01;13:47:15;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-01;14:47:18;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-01;15:47:12;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-01;16:47:16;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-01;17:47:20;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-01;18:47:15;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-01;19:47:09;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-01;20:47:19;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-01;21:47:14;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-01;22:47:12;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-01;23:47:21;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-02;00:47:13;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-02;01:47:11;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-02;02:47:25;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-02;03:47:15;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-02;04:47:16;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-02;05:47:20;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-02;06:47:29;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-02;07:47:13;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-02;08:47:22;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-02;09:47:11;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-02;10:47:12;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-02;11:47:21;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-02;12:47:18;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-02;13:47:20;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-02;14:47:21;2018-06-11;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-02;15:47:33;2018-06-04;2018-06-11
14;"Visite médicale après suspension du permis de conduire";2018-05-02;16:47:18;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-02;17:47:15;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-02;18:47:20;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-02;19:47:11;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-02;20:47:26;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-02;21:47:10;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-02;22:47:11;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-02;23:47:21;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-03;00:47:15;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-03;01:47:42;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-03;02:47:11;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-03;03:47:17;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-03;04:47:16;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-03;05:47:11;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-03;06:48:01;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-03;07:47:19;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-03;08:47:12;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-03;09:47:15;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-03;10:47:17;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-03;11:47:12;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-03;12:47:08;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-03;13:47:22;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-03;14:47:21;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-03;15:47:15;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-03;16:47:12;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-03;17:47:19;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-03;18:47:08;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-03;19:47:10;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-03;20:47:20;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-03;21:47:13;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-03;22:47:09;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-03;23:47:17;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-04;00:47:17;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-04;01:47:27;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-04;02:47:12;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-04;03:47:28;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-04;04:47:13;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-04;05:47:14;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-04;06:48:35;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-04;07:47:16;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-04;08:47:14;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-04;09:47:24;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-04;10:47:23;2018-05-17;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-04;11:47:36;2018-05-17;2018-06-12
14;"Visite médicale après suspension du permis de conduire";2018-05-04;12:47:17;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-04;13:47:08;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-04;14:47:24;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-04;15:47:30;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-04;16:47:22;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-04;17:47:15;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-04;18:47:26;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-04;19:47:12;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-04;20:47:15;2018-06-12;2018-06-13
14;"Visite médicale après suspension du permis de conduire";2018-05-04;21:47:20;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-04;22:47:13;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-04;23:47:12;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-05;00:47:38;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-05;01:47:17;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-05;02:47:10;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-05;03:47:23;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-05;04:47:11;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-05;05:47:13;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-05;06:47:46;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-05;07:47:10;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-05;08:47:15;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-05;09:47:19;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-05;10:47:13;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-05;11:47:20;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-05;12:47:16;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-05;13:47:09;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-05;14:47:23;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-05;15:47:09;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-05;16:47:10;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-05;17:47:20;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-05;18:47:11;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-05;19:47:26;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-05;20:47:10;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-05;21:47:16;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-05;22:47:23;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-05;23:47:09;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-06;00:47:25;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-06;01:47:12;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-06;02:47:14;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-06;03:48:02;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-06;04:49:31;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-06;05:49:38;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-06;06:47:27;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-06;07:49:30;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-06;08:47:16;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-06;09:47:14;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-06;10:48:45;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-06;11:49:06;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-06;12:47:14;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-06;13:50:30;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-06;14:48:38;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-06;15:50:08;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-06;16:51:16;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-06;17:48:43;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-06;18:47:18;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-06;19:48:46;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-06;20:47:14;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-06;21:47:10;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-06;22:48:02;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-06;23:48:03;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-07;00:47:12;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-07;01:47:17;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-07;02:47:14;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-07;03:47:20;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-07;04:47:10;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-07;05:47:12;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-07;06:48:00;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-07;07:47:10;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-07;08:47:11;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-07;09:47:21;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-07;10:47:17;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-07;11:47:14;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-07;12:47:23;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-07;13:47:22;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-07;14:47:18;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-07;15:47:29;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-07;16:47:14;2018-06-13;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-07;17:47:12;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-07;18:47:20;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-07;19:47:12;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-07;20:47:24;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-07;21:47:09;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-07;22:47:13;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-07;23:47:17;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-08;00:47:19;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-08;01:47:35;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-08;02:47:36;2018-05-18;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-08;03:47:36;2018-05-18;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-08;04:51:46;2018-05-18;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-08;05:47:30;2018-05-18;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-08;06:48:33;2018-05-18;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-08;07:47:49;2018-05-18;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-08;08:48:18;2018-05-18;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-08;09:47:27;2018-05-18;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-08;10:48:17;2018-05-18;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-08;11:47:32;2018-05-18;2018-06-05
14;"Visite médicale après suspension du permis de conduire";2018-05-08;13:47:47;2018-06-05;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-08;14:47:25;2018-06-05;2018-06-14
14;"Visite médicale après suspension du permis de conduire";2018-05-08;15:47:15;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-08;16:47:27;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-08;17:47:23;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-08;18:47:40;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-08;19:47:55;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-08;20:47:35;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-08;21:47:29;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-08;22:47:57;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-08;23:47:16;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-09;00:47:24;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-09;01:47:23;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-09;02:47:19;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-09;03:47:20;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-09;04:47:17;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-09;05:47:23;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-09;06:48:00;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-09;07:47:15;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-09;08:47:31;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-09;09:47:32;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-09;10:47:24;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-09;11:47:22;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-09;12:47:15;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-09;13:47:44;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-09;14:47:20;2018-06-14;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-09;15:47:26;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-09;16:47:36;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-09;17:47:28;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-09;18:47:13;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-09;19:47:18;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-09;20:47:29;2018-06-01;2018-06-15
14;"Visite médicale après suspension du permis de conduire";2018-05-09;21:47:21;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-09;22:47:33;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-09;23:47:22;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-10;00:47:28;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-10;01:47:39;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-10;02:47:47;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-10;03:47:22;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-10;04:47:42;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-10;05:47:17;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-10;06:47:25;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-10;07:47:40;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-10;08:47:18;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-10;09:47:17;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-10;10:47:36;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-10;11:47:22;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-10;12:47:19;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-10;13:47:24;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-10;14:47:15;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-10;15:47:25;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-10;16:47:21;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-10;17:47:20;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-10;18:47:27;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-10;19:47:35;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-10;20:47:33;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-10;21:47:20;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-10;22:47:21;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-11;00:47:39;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-11;01:48:27;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-11;03:47:27;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-11;04:47:57;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-11;05:47:34;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-11;06:47:29;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-11;07:47:47;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-11;08:47:29;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-11;09:47:30;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-11;10:47:38;2018-06-15;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-11;11:47:31;2018-05-14;2018-05-16
14;"Visite médicale après suspension du permis de conduire";2018-05-11;12:47:23;2018-05-14;2018-05-16
14;"Visite médicale après suspension du permis de conduire";2018-05-11;13:47:30;2018-06-20;2018-06-21
14;"Visite médicale après suspension du permis de conduire";2018-05-11;14:47:25;2018-06-20;2018-06-21
14;"Visite médicale après suspension du permis de conduire";2018-05-11;15:47:41;2018-06-20;2018-06-21
14;"Visite médicale après suspension du permis de conduire";2018-05-11;16:47:57;2018-06-20;2018-06-21
14;"Visite médicale après suspension du permis de conduire";2018-05-11;17:47:52;2018-06-20;2018-06-21
14;"Visite médicale après suspension du permis de conduire";2018-05-11;18:47:43;2018-05-16;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-11;19:47:22;2018-05-15;2018-05-16
14;"Visite médicale après suspension du permis de conduire";2018-05-11;20:47:43;2018-05-15;2018-05-16
14;"Visite médicale après suspension du permis de conduire";2018-05-11;21:47:31;2018-05-15;2018-05-16
14;"Visite médicale après suspension du permis de conduire";2018-05-11;22:47:36;2018-05-15;2018-05-16
14;"Visite médicale après suspension du permis de conduire";2018-05-11;23:47:45;2018-05-15;2018-05-16
14;"Visite médicale après suspension du permis de conduire";2018-05-12;00:47:25;2018-05-15;2018-05-16
14;"Visite médicale après suspension du permis de conduire";2018-05-12;01:47:44;2018-05-15;2018-05-16
14;"Visite médicale après suspension du permis de conduire";2018-05-12;02:47:32;2018-05-15;2018-05-16
14;"Visite médicale après suspension du permis de conduire";2018-05-12;03:47:25;2018-05-15;2018-05-16
14;"Visite médicale après suspension du permis de conduire";2018-05-12;04:47:30;2018-05-15;2018-05-16
14;"Visite médicale après suspension du permis de conduire";2018-05-12;05:47:25;2018-05-15;2018-05-16
14;"Visite médicale après suspension du permis de conduire";2018-05-12;06:48:18;2018-05-15;2018-05-16
14;"Visite médicale après suspension du permis de conduire";2018-05-12;07:47:41;2018-05-15;2018-05-16
14;"Visite médicale après suspension du permis de conduire";2018-05-12;08:47:28;2018-05-15;2018-05-16
14;"Visite médicale après suspension du permis de conduire";2018-05-12;09:47:48;2018-05-15;2018-05-16
14;"Visite médicale après suspension du permis de conduire";2018-05-12;10:47:29;2018-05-15;2018-05-16
14;"Visite médicale après suspension du permis de conduire";2018-05-12;11:47:34;2018-05-15;2018-05-16
14;"Visite médicale après suspension du permis de conduire";2018-05-12;12:47:48;2018-05-15;2018-05-16
14;"Visite médicale après suspension du permis de conduire";2018-05-12;13:47:20;2018-05-15;2018-05-16
14;"Visite médicale après suspension du permis de conduire";2018-05-12;14:47:41;2018-05-16;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-12;15:47:50;2018-05-16;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-12;16:47:37;2018-05-16;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-12;17:47:57;2018-05-16;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-12;18:47:41;2018-05-16;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-12;19:47:33;2018-05-16;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-12;20:47:43;2018-05-16;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-12;21:47:38;2018-05-16;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-12;22:47:53;2018-05-16;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-12;23:47:41;2018-05-16;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-13;00:47:40;2018-05-16;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-13;01:47:45;2018-05-16;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-13;02:47:53;2018-05-16;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-13;03:47:39;2018-05-16;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-13;04:47:57;2018-05-16;2018-06-20
