# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-01;00:48:22;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-01;01:34:01;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-01;02:20:13;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-01;03:19:46;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-01;04:20:08;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-01;06:20:50;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-01;07:20:58;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-01;08:21:24;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-01;09:30:42;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-01;10:24:39;2019-04-01;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-01;11:21:10;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-01;12:20:51;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-01;13:20:45;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-01;14:21:47;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-01;15:21:37;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-01;16:20:44;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-01;17:20:54;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-01;18:20:21;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-01;19:20:47;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-01;20:21:52;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-01;21:20:28;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-01;22:28:06;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-01;23:20:23;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-02;00:19:56;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-02;01:19:55;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-02;02:20:03;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-02;03:19:42;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-02;04:20:14;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-02;06:19:55;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-02;07:19:47;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-02;08:20:03;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-02;09:33:50;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-02;10:23:07;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-02;11:20:54;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-02;12:29:32;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-02;13:20:10;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-02;15:20:32;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-02;16:23:14;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-02;17:20:14;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-02;18:19:59;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-02;19:19:55;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-02;20:19:43;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-02;21:29:17;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-02;22:37:31;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-02;23:22:35;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-03;00:20:00;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-03;01:19:46;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-03;02:19:55;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-03;03:20:07;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-03;04:20:11;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-03;06:20:23;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-03;07:20:44;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-03;08:20:44;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-03;09:29:05;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-03;10:21:19;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-03;11:20:53;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-03;12:20:52;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-03;13:20:10;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-03;14:21:07;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-03;15:20:58;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-03;16:19:56;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-03;17:19:52;2019-04-05;2019-04-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-03;18:19:52;2019-04-05;2019-04-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-03;19:19:57;2019-04-05;2019-04-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-03;20:19:34;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-03;21:19:31;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-03;22:19:29;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-03;23:35:59;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-04;00:36:23;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-04;01:20:42;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-04;02:19:22;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-04;03:19:51;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-04;04:20:00;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-04;06:19:58;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-04;07:20:09;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-04;08:20:52;2019-04-04;2019-04-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-04;09:27:28;2019-04-05;2019-04-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-04;10:20:45;2019-04-05;2019-04-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-04;11:24:03;2019-04-05;2019-04-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-04;12:23:12;2019-04-05;2019-04-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-04;13:19:28;2019-04-05;2019-04-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-04;14:20:02;2019-04-05;2019-04-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-04;15:20:10;2019-04-05;2019-04-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-04;16:19:58;2019-04-05;2019-04-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-04;17:20:07;2019-04-05;2019-04-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-04;18:19:31;2019-04-05;2019-04-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-04;19:20:49;2019-04-05;2019-04-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-04;20:19:14;2019-04-05;2019-04-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-04;21:19:16;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-04;22:19:27;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-04;23:27:44;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-05;00:22:29;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-05;01:26:02;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-05;02:20:04;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-05;03:19:53;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-05;04:20:07;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-05;06:20:00;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-05;07:20:05;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-05;08:20:21;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-05;09:24:57;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-05;10:23:12;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-05;11:20:21;2019-04-05;2019-04-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-05;12:20:15;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-05;13:24:25;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-05;14:29:36;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-05;15:27:52;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-05;16:29:29;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-05;17:21:05;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-05;18:19:55;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-05;19:20:19;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-05;20:20:09;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-05;21:20:38;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-05;22:19:38;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-05;23:19:43;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-06;00:20:14;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-06;01:21:19;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-06;02:20:53;2019-04-08;2019-04-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-06;03:20:27;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-06;04:21:07;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-06;06:20:38;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-06;07:21:14;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-06;08:20:37;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-06;09:20:06;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-06;10:19:55;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-06;11:19:24;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-06;12:19:42;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-06;13:19:19;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-06;14:19:22;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-06;15:19:38;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-06;16:19:38;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-06;17:22:19;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-06;18:19:53;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-06;19:20:11;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-06;20:20:25;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-06;21:20:09;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-06;22:19:55;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-06;23:19:44;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-07;00:26:18;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-07;01:20:13;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-07;02:20:47;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-07;03:20:34;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-07;04:20:14;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-07;06:20:25;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-07;07:20:36;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-07;08:20:40;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-07;09:20:31;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-07;10:20:17;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-07;11:20:22;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-07;12:19:27;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-07;13:19:44;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-07;14:19:54;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-07;15:19:33;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-07;16:20:05;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-07;17:25:06;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-07;18:19:21;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-07;19:19:34;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-07;20:19:50;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-07;21:19:47;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-07;22:19:36;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-07;23:20:32;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-08;00:46:21;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-08;01:34:23;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-08;02:20:03;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-08;03:20:18;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-08;04:20:32;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-08;06:19:54;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-08;07:19:53;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-08;08:20:02;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-08;09:38:14;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-08;10:24:14;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-08;11:22:19;2019-04-09;2019-04-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-08;12:19:51;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-08;13:20:58;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-08;14:20:36;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-08;15:21:49;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-08;16:21:28;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-08;17:20:01;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-08;18:20:27;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-08;19:19:27;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-08;20:19:54;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-08;21:19:40;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-08;22:19:49;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-08;23:31:11;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-09;00:19:34;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-09;01:20:14;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-09;02:19:44;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-09;03:20:24;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-09;04:40:20;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-09;05:36:56;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-09;06:19:48;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-09;07:20:00;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-09;08:27:26;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-09;09:28:10;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-09;10:20:58;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-09;11:20:30;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-09;12:21:46;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-09;13:36:27;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-09;14:37:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-09;15:19:44;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-09;16:21:55;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-09;17:20:03;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-09;18:19:55;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-09;19:34:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-09;20:30:02;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-09;21:36:21;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-09;22:31:04;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-09;23:35:25;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-10;00:36:08;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-10;01:29:27;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-10;02:20:09;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-10;03:19:57;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-10;04:19:54;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-10;06:19:52;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-10;07:20:03;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-10;08:20:15;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-10;09:23:58;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-10;10:22:03;2019-04-10;2019-04-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-10;11:21:40;2019-04-11;2019-04-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-10;12:20:27;2019-04-11;2019-04-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-10;13:20:32;2019-04-11;2019-04-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-10;14:20:34;2019-04-11;2019-04-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-10;15:21:45;2019-04-11;2019-04-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-10;16:20:42;2019-04-11;2019-04-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-10;17:29:51;2019-04-11;2019-04-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-10;18:20:46;2019-04-11;2019-04-12
