# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2022-03-02;11:17:16;2022-03-24;2022-03-25
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2022-03-07;19:17:14;2022-03-29;2022-03-31
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2022-03-11;15:17:10;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2022-03-11;17:17:10;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2022-03-12;05:17:11;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2022-03-14;19:17:18;2022-04-05;2022-04-07
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2022-03-17;21:17:16;2022-04-05;2022-04-07
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2022-03-18;15:17:21;2022-04-07;2022-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2022-03-19;21:17:17;2022-04-07;2022-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2022-03-20;09:17:17;2022-04-08;2022-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2022-03-21;17:17:17;2022-04-12;2022-04-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2022-03-22;07:17:17;2022-04-12;2022-04-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2022-03-23;03:17:14;2022-04-12;2022-04-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2022-03-24;05:17:18;2022-03-31;2022-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2022-03-28;11:17:16;2022-04-14;2022-04-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2022-03-28;13:17:20;2022-04-14;2022-04-15
