# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-01;00:24:44;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-01;01:24:49;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-01;02:24:40;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-01;03:24:38;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-01;04:24:30;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-01;05:24:41;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-01;06:24:45;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-01;07:24:53;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-01;08:24:56;2016-09-16;2016-09-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-01;09:24:45;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-01;10:24:51;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-01;11:25:16;2016-09-16;2016-09-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-01;12:25:09;2016-09-16;2016-09-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-01;13:25:06;2016-09-16;2016-09-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-01;15:24:58;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-01;16:25:03;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-01;17:25:03;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-01;18:25:07;2016-09-07;2016-09-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-01;19:24:47;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-01;20:24:33;2016-09-07;2016-09-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-01;21:24:47;2016-09-07;2016-09-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-01;22:24:56;2016-09-16;2016-09-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-01;23:24:50;2016-09-16;2016-09-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-02;00:24:52;2016-09-16;2016-09-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-02;01:25:20;2016-09-16;2016-09-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-02;02:24:48;2016-09-16;2016-09-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-02;03:24:56;2016-09-16;2016-09-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-02;04:25:04;2016-09-16;2016-09-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-02;05:24:53;2016-09-16;2016-09-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-02;06:25:01;2016-09-16;2016-09-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-02;07:24:46;2016-09-16;2016-09-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-02;08:24:09;2016-09-16;2016-09-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-02;09:25:00;2016-09-16;2016-09-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-02;10:24:57;2016-09-16;2016-09-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-02;11:24:50;2016-09-16;2016-09-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-02;12:24:39;2016-09-16;2016-09-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-02;13:24:29;2016-09-16;2016-09-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-02;14:25:23;2016-09-16;2016-09-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-02;15:24:43;2016-09-16;2016-09-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-02;16:25:26;2016-09-16;2016-09-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-02;17:25:20;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-02;18:25:02;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-02;19:24:40;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-02;20:24:45;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-02;21:24:30;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-02;22:24:57;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-02;23:24:45;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-03;00:24:51;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-03;01:25:20;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-03;02:24:56;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-03;03:25:00;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-03;04:24:57;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-03;05:24:55;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-03;06:24:59;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-03;07:24:52;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-03;08:24:58;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-03;09:25:05;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-03;10:24:59;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-03;11:24:59;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-03;12:25:04;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-03;13:24:44;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-03;14:24:57;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-03;15:25:04;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-03;16:25:00;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-03;17:24:57;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-03;18:25:08;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-03;19:25:06;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-03;20:24:58;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-03;21:24:55;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-03;22:24:52;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-03;23:24:44;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-04;00:24:55;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-04;01:25:15;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-04;02:24:40;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-04;03:24:32;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-04;04:24:34;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-04;05:24:35;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-04;06:24:32;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-04;07:24:18;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-04;08:24:19;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-04;09:24:28;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-04;10:24:17;2016-09-16;2016-09-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-04;11:24:25;2016-09-16;2016-09-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-04;12:24:26;2016-09-16;2016-09-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-04;13:24:18;2016-09-16;2016-09-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-04;14:24:21;2016-09-16;2016-09-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-04;15:24:20;2016-09-16;2016-09-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-04;16:24:12;2016-09-16;2016-09-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-04;17:24:19;2016-09-16;2016-09-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-04;18:24:41;2016-09-16;2016-09-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-04;19:24:38;2016-09-16;2016-09-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-04;20:24:51;2016-09-16;2016-09-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-04;21:24:42;2016-09-16;2016-09-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-04;22:24:34;2016-09-16;2016-09-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-04;23:24:23;2016-09-16;2016-09-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-05;01:24:39;2016-09-16;2016-09-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-05;02:24:34;2016-09-16;2016-09-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-05;03:24:26;2016-09-16;2016-09-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-05;04:24:30;2016-09-16;2016-09-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-05;05:24:26;2016-09-16;2016-09-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-05;06:24:33;2016-09-16;2016-09-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-05;07:24:31;2016-09-16;2016-09-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-05;08:24:35;2016-09-16;2016-09-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-05;09:24:35;2016-09-16;2016-09-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-05;10:25:03;2016-09-16;2016-09-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-05;11:24:50;2016-09-16;2016-09-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-05;12:24:41;2016-09-16;2016-09-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-05;13:24:39;2016-09-16;2016-09-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-05;14:25:35;2016-09-16;2016-09-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-05;17:25:46;2016-09-16;2016-09-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-05;18:25:35;2016-09-16;2016-09-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-05;19:24:48;2016-09-16;2016-09-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-05;20:24:55;2016-09-16;2016-09-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-05;21:25:00;2016-09-16;2016-09-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-05;22:24:51;2016-09-16;2016-09-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-05;23:24:45;2016-09-16;2016-09-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-06;00:25:02;2016-09-16;2016-09-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-06;01:25:24;2016-09-16;2016-09-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-06;02:24:52;2016-09-16;2016-09-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-06;03:25:05;2016-09-16;2016-09-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-06;04:24:58;2016-09-16;2016-09-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-06;05:24:53;2016-09-16;2016-09-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-06;06:24:49;2016-09-16;2016-09-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-06;07:24:56;2016-09-16;2016-09-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-06;08:24:57;2016-09-16;2016-09-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-06;09:28:23;2016-09-16;2016-09-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-06;11:25:16;2016-09-16;2016-09-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-06;12:25:04;2016-09-16;2016-09-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-06;13:24:56;2016-09-16;2016-09-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-06;16:25:08;2016-09-16;2016-09-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-06;17:25:01;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-06;18:25:04;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-06;19:25:00;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-06;20:24:53;2016-09-16;2016-09-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-06;21:24:53;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-06;22:25:07;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-06;23:24:44;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-07;00:24:53;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-07;01:24:58;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-07;02:24:48;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-07;03:24:58;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-07;04:24:50;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-07;05:24:55;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-07;06:25:00;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-07;07:25:03;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-07;08:24:52;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-07;09:24:39;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-07;10:24:59;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-07;11:24:34;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-07;12:24:47;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-07;13:24:18;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-07;14:24:26;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-07;15:24:35;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-07;16:24:22;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-07;17:24:38;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-07;18:24:33;2016-09-16;2016-09-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-07;19:24:41;2016-09-16;2016-09-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-07;20:24:18;2016-09-16;2016-09-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-07;21:24:36;2016-09-16;2016-09-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-07;22:24:48;2016-09-16;2016-09-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-07;23:24:21;2016-09-16;2016-09-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-08;00:24:26;2016-09-16;2016-09-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-08;01:24:39;2016-09-16;2016-09-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-08;02:24:35;2016-09-16;2016-09-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-08;03:24:31;2016-09-16;2016-09-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-08;04:24:27;2016-09-16;2016-09-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-08;05:24:32;2016-09-16;2016-09-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-08;06:24:33;2016-09-16;2016-09-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-08;07:24:27;2016-09-16;2016-09-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-08;08:24:29;2016-09-16;2016-09-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-08;09:24:36;2016-09-16;2016-09-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-08;11:24:23;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-08;12:24:21;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-08;13:24:24;2016-09-16;2016-10-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-08;14:24:41;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-08;15:24:22;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-08;16:24:17;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-08;17:24:08;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-08;18:24:06;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-08;19:24:13;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-08;20:24:06;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-08;21:23:49;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-08;22:24:12;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-08;23:24:06;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-09;00:24:01;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-09;01:24:11;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-09;02:24:06;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-09;03:24:03;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-09;04:24:10;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-09;05:24:10;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-09;06:24:15;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-09;07:24:09;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-09;08:24:11;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-09;09:24:15;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-09;10:24:42;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-09;11:24:09;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-09;12:24:02;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-09;13:24:08;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-09;14:24:00;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-09;15:24:17;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-09;16:23:59;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-09;17:23:56;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-09;18:24:05;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-09;19:24:03;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-09;20:24:28;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-09;21:24:14;2016-09-16;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-09;22:24:00;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-09;23:23:58;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-10;00:23:55;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-10;01:24:09;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-10;02:24:03;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-10;03:24:05;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-10;04:24:06;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-10;05:23:58;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-10;06:24:09;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-10;07:24:02;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-10;08:24:10;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-10;09:24:01;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-10;10:24:05;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-10;11:24:32;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-10;12:24:35;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-10;13:24:29;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-10;14:24:31;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-10;15:24:31;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-10;16:24:27;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-10;17:24:29;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-10;18:24:31;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-10;19:24:07;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-10;20:24:05;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-10;21:24:02;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-10;22:23:59;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-10;23:24:07;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-11;00:24:07;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-11;01:24:17;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-11;02:24:08;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-11;03:24:07;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-11;04:24:06;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-11;05:24:03;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-11;06:24:15;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-11;07:24:02;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-11;08:24:05;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-11;09:24:03;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-11;10:24:02;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-11;11:24:16;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-11;12:24:15;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-11;13:24:15;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-11;14:24:18;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-11;15:24:20;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-11;16:24:19;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-11;17:24:21;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-11;18:24:16;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-11;19:23:59;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-11;20:24:34;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-11;21:24:36;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-11;22:24:03;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-11;23:24:01;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-12;01:24:16;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-12;02:24:16;2016-09-16;2016-10-05
