# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2018-09-01;00:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-09-01;01:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-09-01;02:04:55;;
80;"Première demande de carte de séjour (régularisation)";2018-09-01;03:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-09-01;04:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-01;05:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-09-01;06:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-09-01;07:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-09-01;08:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-09-01;09:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-09-01;10:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-09-01;12:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-09-01;13:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-09-01;14:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-09-01;15:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-09-01;16:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-09-01;17:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-09-01;18:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-09-01;19:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-09-01;20:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-09-01;21:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-09-01;22:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-09-01;23:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-09-02;00:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-09-02;01:04:25;;
80;"Première demande de carte de séjour (régularisation)";2018-09-02;02:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-09-02;03:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-09-02;04:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-09-02;05:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-02;06:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-09-02;07:04:20;;
80;"Première demande de carte de séjour (régularisation)";2018-09-02;08:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-09-02;09:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-09-02;10:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-09-02;11:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-09-02;12:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-09-02;13:04:21;;
80;"Première demande de carte de séjour (régularisation)";2018-09-02;14:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-09-02;15:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-09-02;16:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-09-02;18:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-09-02;19:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-09-02;20:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-02;21:04:14;;
80;"Première demande de carte de séjour (régularisation)";2018-09-02;22:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-09-02;23:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-03;01:04:32;;
80;"Première demande de carte de séjour (régularisation)";2018-09-03;02:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-09-03;23:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-09-04;00:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-09-04;01:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-09-04;02:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-09-04;03:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-09-04;04:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-09-04;05:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-09-04;06:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-09-04;07:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-04;08:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-09-04;09:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-09-04;10:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-09-04;11:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-09-04;12:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-09-04;13:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-09-04;14:04:24;;
80;"Première demande de carte de séjour (régularisation)";2018-09-04;15:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-09-04;16:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-04;17:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-09-04;18:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-09-04;19:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-04;20:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-09-04;21:04:30;;
80;"Première demande de carte de séjour (régularisation)";2018-09-04;22:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-09-04;23:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-09-05;00:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-09-05;01:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-09-05;02:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-09-05;03:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-09-05;04:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-09-05;05:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-09-05;06:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-05;07:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-09-05;08:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-09-05;09:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-09-05;10:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-09-05;11:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-09-05;12:04:04;2018-09-06;2018-09-13
80;"Première demande de carte de séjour (régularisation)";2018-09-05;13:04:09;2018-09-13;
80;"Première demande de carte de séjour (régularisation)";2018-09-05;14:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-09-05;15:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-09-05;16:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-05;17:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-09-05;18:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-09-05;19:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-09-05;20:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-09-05;21:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-09-05;22:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-09-05;23:04:08;2018-09-06;
80;"Première demande de carte de séjour (régularisation)";2018-09-06;00:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-09-06;01:04:16;;
80;"Première demande de carte de séjour (régularisation)";2018-09-06;02:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-09-06;03:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-09-06;04:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-09-06;05:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-09-06;06:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-09-06;07:04:16;;
80;"Première demande de carte de séjour (régularisation)";2018-09-06;08:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-09-06;09:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-09-06;10:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-06;11:04:20;;
80;"Première demande de carte de séjour (régularisation)";2018-09-06;12:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-09-06;13:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-09-06;14:04:15;;
80;"Première demande de carte de séjour (régularisation)";2018-09-06;16:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-09-06;17:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-09-06;18:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-09-06;19:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-09-06;20:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-09-06;21:04:18;;
80;"Première demande de carte de séjour (régularisation)";2018-09-06;22:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-09-06;23:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-09-07;00:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-09-07;01:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-09-07;02:04:22;;
80;"Première demande de carte de séjour (régularisation)";2018-09-07;03:05:10;;
80;"Première demande de carte de séjour (régularisation)";2018-09-07;04:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-09-07;05:04:40;;
80;"Première demande de carte de séjour (régularisation)";2018-09-07;06:04:22;;
80;"Première demande de carte de séjour (régularisation)";2018-09-07;07:04:19;;
80;"Première demande de carte de séjour (régularisation)";2018-09-07;08:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-07;09:04:43;;
80;"Première demande de carte de séjour (régularisation)";2018-09-07;10:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-09-07;11:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-09-07;12:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-09-07;13:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-09-07;14:04:07;2018-09-11;
80;"Première demande de carte de séjour (régularisation)";2018-09-07;15:04:27;2018-09-11;
80;"Première demande de carte de séjour (régularisation)";2018-09-07;16:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-09-07;17:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-09-07;18:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-09-07;19:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-09-07;20:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-09-07;21:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-09-07;22:04:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-07;23:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-09-08;00:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-09-08;01:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-09-08;02:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-09-08;03:04:15;;
80;"Première demande de carte de séjour (régularisation)";2018-09-08;04:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-08;05:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-09-08;06:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-09-08;07:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-09-08;08:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-09-08;09:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-09-08;10:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-09-08;11:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-09-08;12:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-09-08;13:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-09-08;14:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-09-08;15:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-09-08;16:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-09-08;17:04:14;;
80;"Première demande de carte de séjour (régularisation)";2018-09-08;18:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-09-08;19:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-09-08;20:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-09-08;21:04:40;;
80;"Première demande de carte de séjour (régularisation)";2018-09-08;22:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-09-08;23:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-09-09;00:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-09-09;01:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-09-09;02:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-09-09;03:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-09-09;04:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-09-09;05:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-09-09;06:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-09-09;07:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-09-09;08:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-09-09;09:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-09-09;10:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-09-09;11:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-09-09;12:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-09-09;13:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-09-09;14:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-09-09;15:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-09-09;16:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-09-09;17:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-09-09;18:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-09-09;19:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-09-09;20:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-09-09;21:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-09-09;22:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-09-09;23:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-09-10;01:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-09-10;02:05:15;;
80;"Première demande de carte de séjour (régularisation)";2018-09-10;03:04:26;;
80;"Première demande de carte de séjour (régularisation)";2018-09-10;04:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-09-10;05:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-09-10;06:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-09-10;07:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-09-10;08:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-09-10;09:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-09-10;10:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-09-10;11:04:21;;
80;"Première demande de carte de séjour (régularisation)";2018-09-10;12:04:14;;
80;"Première demande de carte de séjour (régularisation)";2018-09-10;13:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-10;14:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-09-10;15:04:27;;
80;"Première demande de carte de séjour (régularisation)";2018-09-10;16:04:28;;
80;"Première demande de carte de séjour (régularisation)";2018-09-10;17:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-09-10;18:04:23;;
80;"Première demande de carte de séjour (régularisation)";2018-09-10;19:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-09-10;20:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-10;21:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-10;22:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-09-10;23:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-09-11;00:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-09-11;01:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-09-11;02:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-09-11;03:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-09-11;04:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-09-11;05:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-09-11;06:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-09-11;07:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-09-11;08:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-09-11;09:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-11;10:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-09-11;11:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-11;12:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-09-11;13:04:19;;
80;"Première demande de carte de séjour (régularisation)";2018-09-11;14:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-09-11;15:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-09-11;16:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-09-11;17:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-09-11;18:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-09-11;19:04:01;2018-09-13;
80;"Première demande de carte de séjour (régularisation)";2018-09-11;20:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-09-11;21:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-11;22:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-09-11;23:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-09-12;00:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-09-12;01:04:17;;
80;"Première demande de carte de séjour (régularisation)";2018-09-12;02:04:39;;
80;"Première demande de carte de séjour (régularisation)";2018-09-12;03:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-09-12;04:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-09-12;05:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-09-12;06:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-09-12;07:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-09-12;08:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-09-12;09:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-09-12;10:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-12;11:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-09-12;12:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-09-12;13:04:02;2018-09-18;2018-09-20
80;"Première demande de carte de séjour (régularisation)";2018-09-12;14:04:18;2018-09-20;
80;"Première demande de carte de séjour (régularisation)";2018-09-12;15:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-09-12;17:04:47;;
80;"Première demande de carte de séjour (régularisation)";2018-09-12;18:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-09-12;19:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-09-12;20:04:43;;
80;"Première demande de carte de séjour (régularisation)";2018-09-12;21:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-09-12;22:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-09-12;23:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-09-13;00:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-09-13;01:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-09-13;02:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-09-13;03:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-09-13;04:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-13;05:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-09-13;06:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-09-13;07:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-09-13;08:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-09-13;09:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-09-13;10:04:12;2018-09-20;
80;"Première demande de carte de séjour (régularisation)";2018-09-13;11:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-09-13;12:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-09-13;13:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-09-13;14:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-09-13;15:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-09-13;16:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-09-13;17:04:17;;
80;"Première demande de carte de séjour (régularisation)";2018-09-13;18:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-09-13;19:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-09-13;20:04:14;;
80;"Première demande de carte de séjour (régularisation)";2018-09-13;21:04:32;;
80;"Première demande de carte de séjour (régularisation)";2018-09-13;22:04:24;;
80;"Première demande de carte de séjour (régularisation)";2018-09-13;23:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-09-14;00:04:14;;
80;"Première demande de carte de séjour (régularisation)";2018-09-14;01:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-09-14;02:04:14;;
80;"Première demande de carte de séjour (régularisation)";2018-09-14;03:04:18;;
80;"Première demande de carte de séjour (régularisation)";2018-09-14;04:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-14;05:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-09-14;06:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-09-14;07:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-14;08:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-14;09:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-09-14;11:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-09-14;12:04:18;;
80;"Première demande de carte de séjour (régularisation)";2018-09-14;13:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-09-14;14:04:28;;
80;"Première demande de carte de séjour (régularisation)";2018-09-14;15:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-09-14;16:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-09-14;17:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-09-14;18:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-09-14;19:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-09-14;20:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-09-14;21:04:15;;
80;"Première demande de carte de séjour (régularisation)";2018-09-14;22:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-09-14;23:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-09-15;00:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-09-15;01:04:15;;
80;"Première demande de carte de séjour (régularisation)";2018-09-15;02:04:17;;
80;"Première demande de carte de séjour (régularisation)";2018-09-15;03:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-09-15;04:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-09-15;05:04:15;;
80;"Première demande de carte de séjour (régularisation)";2018-09-15;06:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-09-15;07:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-15;08:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-09-15;09:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-09-15;10:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-09-15;11:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-09-15;12:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-09-15;13:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-09-15;14:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-09-15;15:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-09-15;16:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-09-15;17:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-09-15;18:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-09-15;19:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-09-15;20:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-09-15;21:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-09-15;22:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-09-15;23:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-09-16;00:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-09-16;01:04:17;;
80;"Première demande de carte de séjour (régularisation)";2018-09-16;02:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-09-16;03:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-09-16;04:04:53;;
80;"Première demande de carte de séjour (régularisation)";2018-09-16;05:04:43;;
80;"Première demande de carte de séjour (régularisation)";2018-09-16;06:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-09-16;07:04:59;;
80;"Première demande de carte de séjour (régularisation)";2018-09-16;08:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-09-16;09:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-09-16;10:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-09-16;11:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-09-16;12:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-09-16;13:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-09-16;14:04:47;;
80;"Première demande de carte de séjour (régularisation)";2018-09-16;15:04:20;;
80;"Première demande de carte de séjour (régularisation)";2018-09-16;16:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-09-16;17:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-09-16;18:04:27;;
80;"Première demande de carte de séjour (régularisation)";2018-09-16;19:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-09-16;20:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-09-16;21:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-09-16;22:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-09-16;23:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-09-17;01:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-09-17;02:04:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-17;03:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-09-17;04:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-09-17;05:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-09-17;06:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-09-17;07:04:29;;
80;"Première demande de carte de séjour (régularisation)";2018-09-17;08:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-09-17;09:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-09-17;10:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-09-17;12:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-09-17;13:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-09-17;14:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-09-17;15:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-09-17;16:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-09-17;17:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-09-17;18:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-09-17;19:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-09-17;20:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-09-17;21:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-09-17;22:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-09-17;23:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-09-18;00:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-09-18;01:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-09-18;02:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-09-18;03:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-09-18;04:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-09-18;05:03:45;;
