# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Renouvellement d’une carte de résident";2017-01-01;16:16:42;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-01;17:16:41;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-01;18:16:36;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-01;19:16:27;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-01;20:16:41;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-01;21:16:22;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-01;22:16:23;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-01;23:16:17;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-02;00:16:07;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-02;01:16:58;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-02;02:17:00;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-02;03:16:37;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-02;04:16:36;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-02;05:16:40;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-02;06:16:43;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-02;07:16:40;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-02;08:16:45;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-02;09:16:40;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-02;10:17:01;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-02;11:16:30;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-02;12:16:27;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-02;13:16:32;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-02;14:16:48;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-02;15:16:40;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-02;16:16:56;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-02;17:16:45;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-02;18:16:48;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-02;19:16:39;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-02;20:16:39;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-02;21:16:45;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-02;22:16:41;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-02;23:16:47;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-03;00:16:43;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-03;01:16:54;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-03;02:16:49;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-03;03:16:56;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-03;04:16:56;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-03;05:16:57;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-03;06:16:37;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-03;07:16:47;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-03;08:16:50;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-03;09:16:30;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-03;10:16:25;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-03;12:16:44;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-03;13:16:31;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-03;14:16:48;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-03;15:16:51;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-03;16:16:48;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-03;17:16:48;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-03;18:16:31;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-03;19:16:40;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-03;20:16:37;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-03;21:16:24;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-03;22:16:19;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-03;23:16:30;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-04;00:16:27;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-04;01:16:56;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-04;02:16:44;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-04;03:16:41;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-04;04:16:39;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-04;05:16:50;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-04;06:16:41;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-04;07:16:45;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-04;08:16:30;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-04;09:16:46;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-04;10:16:51;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-04;11:16:46;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-04;12:16:35;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-04;13:16:31;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-04;14:16:49;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-04;15:16:32;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-04;16:16:41;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-04;17:16:35;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-04;18:16:43;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-04;19:16:26;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-04;20:16:33;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-04;21:16:50;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-04;22:16:28;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-04;23:16:29;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-05;00:16:46;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-05;01:16:45;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-05;02:16:38;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-05;03:16:34;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-05;04:16:32;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-05;05:16:27;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-05;06:16:45;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-05;07:16:27;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-05;08:16:31;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-05;09:16:34;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-05;10:16:27;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-05;11:16:42;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-05;12:16:42;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-05;13:16:33;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-05;14:16:44;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-05;15:16:38;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-05;16:16:38;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-05;17:16:21;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-05;18:16:29;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-05;19:16:14;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-05;20:16:30;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-05;21:16:23;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-05;22:16:21;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-05;23:16:24;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-06;00:16:32;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-06;01:16:35;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-06;02:16:31;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-06;03:16:29;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-06;04:16:21;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-06;05:16:25;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-06;06:16:26;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-06;07:16:22;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-06;08:16:28;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-06;09:16:37;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-06;10:16:32;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-06;11:16:26;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-06;12:16:31;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-06;13:16:19;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-06;14:16:32;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-06;15:16:38;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-06;16:16:27;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-06;18:16:25;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-06;19:16:23;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-06;20:16:40;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-06;22:16:36;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-06;23:16:17;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-07;00:16:32;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-07;01:16:27;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-07;02:16:28;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-07;03:16:27;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-07;04:16:38;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-07;05:16:29;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-07;06:16:35;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-07;07:16:34;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-07;08:16:40;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-07;09:16:33;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-07;10:16:21;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-07;11:16:11;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-07;12:16:25;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-07;13:16:31;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-07;14:16:26;2017-01-10;
47;"Renouvellement d’une carte de résident";2017-01-07;15:16:23;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-07;16:16:30;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-07;17:16:17;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-07;18:16:27;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-07;19:16:24;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-07;20:16:27;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-07;21:16:13;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-07;22:16:22;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-07;23:16:22;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-08;00:16:13;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-08;01:16:15;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-08;02:16:23;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-08;03:16:27;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-08;04:16:20;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-08;05:16:19;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-08;06:16:38;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-08;07:16:32;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-08;08:16:29;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-08;09:16:15;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-08;10:16:19;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-08;11:16:06;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-08;12:16:11;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-08;13:16:21;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-08;14:16:15;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-08;15:16:02;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-08;16:16:11;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-08;17:16:02;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-08;18:16:02;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-08;19:15:59;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-08;20:16:00;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-08;21:15:59;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-08;22:16:01;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-08;23:15:45;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-09;00:16:00;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-09;01:16:32;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-09;02:16:33;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-09;03:16:42;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-09;04:16:31;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-09;05:16:31;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-09;06:16:39;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-09;07:16:36;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-09;08:16:40;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-09;09:16:25;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-09;10:16:33;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-09;11:16:27;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-09;12:16:07;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-09;13:16:38;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-09;14:16:44;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-09;15:16:33;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-09;16:16:36;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-09;17:16:41;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-09;18:16:42;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-09;19:16:20;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-09;20:16:29;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-09;21:16:36;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-09;22:16:24;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-10;10:16:19;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-10;11:16:31;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-10;12:16:23;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-10;13:16:30;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-10;14:16:29;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-10;15:16:22;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-10;16:16:27;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-10;17:16:37;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-10;18:16:08;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-10;19:16:20;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-10;20:16:20;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-10;21:16:16;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-10;22:16:16;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-10;23:16:25;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-11;00:16:21;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-11;01:16:41;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-11;02:16:21;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-11;03:16:22;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-11;04:16:33;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-11;05:16:30;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-11;06:16:18;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-11;07:16:13;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-11;08:16:16;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-11;09:16:25;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-11;10:16:24;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-11;11:16:47;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-11;12:16:36;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-11;13:16:31;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-11;14:16:30;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-11;15:16:17;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-11;16:16:21;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-11;17:16:11;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-11;18:16:16;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-11;19:16:05;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-11;20:16:22;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-11;21:16:02;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-11;22:16:05;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-11;23:16:07;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-12;00:16:02;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-12;01:16:15;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-12;02:16:19;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-12;03:16:17;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-12;04:15:59;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-12;05:16:20;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-12;06:16:19;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-12;07:16:06;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-12;08:16:19;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-12;09:16:19;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-12;10:16:14;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-12;11:16:10;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-12;12:16:12;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-12;13:16:10;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-12;14:16:21;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-12;15:16:09;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-12;16:16:12;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-12;17:16:17;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-12;18:16:29;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-12;19:16:20;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-12;20:16:33;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-12;21:16:20;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-12;22:16:30;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-12;23:16:09;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-13;00:16:14;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-13;01:16:29;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-13;02:16:06;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-13;03:16:19;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-13;04:16:12;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-13;05:16:12;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-13;06:16:05;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-13;08:16:10;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-13;09:16:10;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-13;10:16:11;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-13;11:16:12;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-13;12:16:11;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-13;13:16:02;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-13;14:16:11;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-13;15:16:18;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-13;16:16:21;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-13;17:16:19;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-13;18:16:10;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-13;19:16:06;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-13;20:16:07;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-13;21:15:55;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-13;22:16:10;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-13;23:15:58;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-14;00:16:09;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-14;01:16:19;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-14;02:16:17;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-14;03:16:16;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-14;05:16:23;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-14;06:16:15;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-14;07:16:13;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-14;08:16:17;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-14;09:16:16;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-14;10:16:11;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-14;11:16:13;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-14;12:16:03;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-14;13:16:10;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-14;14:16:18;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-14;15:16:22;2017-01-17;
47;"Renouvellement d’une carte de résident";2017-01-14;16:16:16;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-14;17:16:29;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-14;18:16:29;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-14;19:16:26;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-14;20:16:20;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-14;21:16:14;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-14;22:16:20;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-14;23:16:20;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-15;00:16:12;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-15;01:16:25;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-15;02:16:17;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-15;03:16:23;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-15;04:16:19;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-15;05:16:22;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-15;06:16:23;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-15;07:16:25;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-15;08:16:17;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-15;09:16:21;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-15;10:16:15;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-15;11:16:29;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-15;12:16:21;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-15;13:16:18;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-15;14:16:15;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-15;15:15:54;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-15;16:16:14;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-15;17:16:06;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-15;18:16:06;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-15;19:16:02;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-15;20:16:13;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-15;21:15:36;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-15;22:16:09;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-15;23:16:08;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-16;00:16:00;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-16;01:16:45;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-16;02:16:38;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-16;03:17:02;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-16;04:16:56;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-16;05:16:58;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-16;06:16:32;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-16;07:16:25;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-16;08:16:33;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-16;09:16:13;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-16;10:16:29;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-16;11:16:17;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-16;12:16:22;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-16;13:16:19;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-16;14:16:22;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-16;15:16:28;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-16;16:16:30;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-16;17:16:06;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-16;18:16:18;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-16;19:16:20;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-16;20:16:15;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-16;21:16:34;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-16;22:16:22;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-16;23:16:09;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-17;00:16:20;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-17;01:16:29;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-17;02:16:29;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-17;03:16:24;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-17;04:16:28;2017-01-24;
