# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-01;01:19:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-01;03:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-01;05:19:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-01;07:19:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-01;09:19:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-01;11:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-01;13:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-01;15:19:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-01;17:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-01;19:19:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-01;21:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-01;23:20:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-02;01:19:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-02;03:19:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-02;05:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-02;07:19:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-02;09:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-02;11:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-02;13:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-02;15:19:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-02;17:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-02;19:19:03;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-02;21:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-02;23:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-03;01:20:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-03;03:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-03;05:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-03;07:19:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-03;09:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-03;11:19:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-03;13:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-03;15:19:03;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-03;17:19:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-03;19:19:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-03;21:19:03;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-03;23:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-04;01:19:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-04;03:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-04;05:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-04;07:19:03;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-04;09:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-04;11:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-04;13:19:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-04;17:19:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-04;19:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-04;21:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-04;23:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-05;01:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-05;03:19:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-05;05:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-05;07:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-05;11:20:03;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-05;15:20:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-05;17:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-05;19:19:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-05;21:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-05;23:18:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-06;01:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-06;03:19:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-06;05:19:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-06;07:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-06;09:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-06;11:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-06;15:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-06;17:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-06;19:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-06;21:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-06;23:19:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-07;01:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-07;03:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-07;05:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-07;07:20:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-07;09:19:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-07;11:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-07;13:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-07;15:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-07;17:19:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-07;19:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-07;21:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-07;23:19:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-08;01:19:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-08;03:19:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-08;05:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-08;07:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-08;09:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-08;11:19:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-08;13:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-08;15:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-08;17:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-08;19:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-08;21:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-08;23:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-09;01:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-09;03:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-09;05:20:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-09;07:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-09;11:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-09;13:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-09;15:19:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-09;17:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-09;19:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-09;21:19:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-10;01:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-10;03:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-10;05:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-10;07:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-10;11:19:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-10;13:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-10;15:19:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-10;17:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-10;19:19:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-10;21:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-10;23:19:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-11;01:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-11;03:19:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-11;07:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-11;09:19:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-11;11:19:45;2021-01-19;2021-01-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-11;13:19:26;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-11;15:19:59;2021-01-21;2021-01-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-11;17:19:30;2021-01-26;2021-01-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-11;19:19:17;2021-01-28;2021-01-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-11;21:19:14;2021-02-01;2021-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-11;23:19:23;2021-01-26;2021-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-12;01:19:28;2021-02-01;2021-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-12;03:19:18;2021-02-01;2021-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-12;05:19:35;2021-02-01;2021-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-12;07:19:17;2021-02-01;2021-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-12;09:19:26;2021-02-01;2021-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-12;11:19:29;2021-02-01;2021-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-12;13:18:59;2021-02-04;2021-02-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-12;15:19:34;2021-02-04;2021-02-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-12;19:19:07;2021-01-22;2021-02-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-12;21:19:04;2021-02-08;2021-02-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-12;23:19:13;2021-02-08;2021-02-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-13;01:19:19;2021-02-08;2021-02-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-13;03:18:56;2021-02-08;2021-02-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-13;05:19:06;2021-02-08;2021-02-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-13;07:19:03;2021-02-08;2021-02-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-13;09:19:56;2021-02-08;2021-02-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-13;11:19:35;2021-02-08;2021-02-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-13;13:19:42;2021-02-09;2021-02-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-13;15:19:46;2021-02-09;2021-02-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-13;17:19:33;2021-02-09;2021-02-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-13;19:19:26;2021-02-11;2021-02-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-13;21:19:22;2021-02-12;2021-02-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-13;23:19:31;2021-02-12;2021-02-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-14;01:19:07;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-14;03:19:16;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-14;05:19:28;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-14;07:19:13;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-14;09:19:58;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-14;11:19:59;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-14;13:19:39;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-14;15:19:41;2021-02-16;2021-02-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-14;17:19:42;2021-02-18;2021-02-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-14;19:19:35;2021-02-19;2021-02-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-14;21:19:41;2021-02-19;2021-02-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-14;23:19:16;2021-02-22;2021-02-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-15;01:19:36;2021-01-21;2021-02-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-15;03:19:21;2021-01-21;2021-02-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-15;05:19:29;2021-01-21;2021-02-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-15;07:19:57;2021-01-18;2021-02-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-15;09:19:43;2021-02-19;2021-02-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-15;11:20:00;2021-02-19;2021-02-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-15;13:19:51;2021-02-22;2021-02-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-15;15:19:52;2021-02-22;2021-02-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-15;17:20:01;2021-02-22;2021-02-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-15;19:19:37;2021-02-23;2021-02-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-15;21:19:20;2021-02-23;2021-02-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-15;23:19:30;2021-02-23;2021-02-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-16;01:19:22;2021-02-23;2021-02-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-16;03:19:41;2021-02-23;2021-02-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-16;05:19:49;2021-02-23;2021-02-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-16;07:19:55;2021-02-23;2021-02-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-16;09:19:03;2021-02-23;2021-02-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-16;11:19:15;2021-02-23;2021-02-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-16;13:19:04;2021-02-23;2021-02-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-01-16;15:19:24;2021-02-23;2021-02-24
