# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-01;00:17:23;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-01;01:16:53;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-01;02:16:43;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-01;03:16:45;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-01;04:16:46;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-01;05:16:38;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-01;06:16:42;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-01;07:16:46;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-01;08:16:47;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-01;09:16:49;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-01;10:16:44;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-01;11:16:50;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-01;12:16:38;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-01;13:16:44;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-01;14:16:44;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-01;15:16:45;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-01;16:17:26;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-01;17:17:27;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-01;18:17:24;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-01;19:17:28;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-01;20:17:24;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-01;21:17:22;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-01;22:17:26;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-01;23:17:22;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-02;00:17:36;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-02;01:17:37;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-02;02:17:26;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-02;03:17:18;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-02;04:17:25;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-02;05:17:22;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-02;06:17:22;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-02;07:17:30;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-02;08:17:27;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-02;09:17:50;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-02;10:17:26;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-02;11:17:25;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-02;12:17:28;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-02;13:17:28;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-02;14:17:25;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-02;15:17:27;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-02;16:17:22;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-02;17:17:22;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-02;18:17:24;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-02;19:17:20;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-02;20:17:24;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-02;21:17:20;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-02;22:17:18;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-02;23:17:14;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-03;00:17:38;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-03;01:17:34;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-03;02:17:16;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-03;03:17:22;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-03;04:17:11;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-03;05:17:09;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-03;06:17:05;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-03;07:17:15;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-03;08:17:33;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-03;09:17:18;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-03;10:17:11;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-03;11:17:21;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-03;12:17:07;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-03;13:17:22;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-03;14:17:22;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-03;15:17:21;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-03;16:17:14;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-03;17:17:37;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-03;18:17:21;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-03;19:17:22;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-03;20:17:27;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-03;21:17:21;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-03;22:17:27;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-03;23:17:17;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-04;00:17:52;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-04;01:17:39;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-04;02:17:26;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-04;03:17:24;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-04;04:17:29;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-04;05:17:21;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-04;06:17:23;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-04;07:17:28;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-04;08:17:25;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-04;09:17:47;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-04;10:17:35;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-04;11:19:16;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-04;12:17:31;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-04;13:17:32;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-04;14:17:49;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-04;15:17:43;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-04;16:17:28;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-04;17:17:25;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-04;18:17:34;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-04;19:17:22;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-04;20:17:20;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-04;21:17:32;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-04;22:17:29;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-04;23:17:36;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-05;00:18:06;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-05;01:17:43;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-05;02:17:30;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-05;03:17:25;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-05;04:17:29;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-05;05:17:26;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-05;06:17:18;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-05;07:17:25;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-05;08:17:16;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-05;09:17:25;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-05;10:17:22;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-05;11:17:26;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-05;12:17:39;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-05;13:17:21;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-05;14:17:28;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-05;15:17:28;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-05;16:17:35;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-05;17:17:15;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-05;18:17:21;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-05;19:17:22;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-05;20:17:49;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-05;21:17:27;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-05;22:17:20;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-05;23:17:18;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-06;00:17:37;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-06;01:17:46;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-06;03:19:26;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-06;04:18:46;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-06;05:22:13;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-06;06:17:40;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-06;07:17:15;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-06;08:18:00;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-06;09:21:05;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-06;10:18:31;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-06;11:18:45;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-06;12:20:05;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-06;13:17:15;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-06;14:18:44;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-06;15:17:40;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-06;16:19:28;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-06;17:18:02;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-06;18:18:53;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-06;19:17:16;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-06;20:18:02;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-06;21:21:07;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-06;22:17:37;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-06;23:17:18;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-07;00:18:30;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-07;01:17:44;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-07;02:17:18;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-07;03:17:28;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-07;04:17:21;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-07;05:17:34;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-07;06:17:24;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-07;07:17:26;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-07;08:17:37;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-07;09:17:25;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-07;10:17:31;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-07;11:18:22;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-07;12:17:36;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-07;13:17:22;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-07;14:17:13;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-07;15:17:37;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-07;16:17:24;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-07;17:17:36;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-07;18:17:27;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-07;19:17:31;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-07;20:17:31;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-07;21:17:29;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-07;22:17:34;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-07;23:17:40;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-08;00:18:16;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-08;01:18:15;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-08;02:18:00;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-08;03:18:05;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-08;04:18:10;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-08;05:17:55;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-08;06:17:56;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-08;07:17:54;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-08;08:18:05;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-08;09:17:54;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-08;10:18:23;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-08;11:18:31;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-08;12:17:54;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-08;13:17:59;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-08;14:18:04;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-08;15:19:34;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-08;16:18:37;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-08;17:18:33;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-08;18:18:04;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-08;19:17:57;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-08;20:17:58;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-08;21:17:57;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-08;22:18:10;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-08;23:17:52;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-09;00:18:43;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-09;01:17:56;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-09;02:18:11;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-09;03:18:00;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-09;04:17:51;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-09;05:18:16;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-09;06:17:56;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-09;07:17:50;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-09;08:18:04;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-09;09:17:50;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-09;10:18:08;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-09;11:18:12;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-09;12:18:12;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-09;13:18:17;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-09;14:18:10;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-09;15:18:33;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-09;16:18:17;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-09;17:17:52;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-09;18:18:09;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-09;19:18:02;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-09;20:17:59;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-09;21:18:09;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-09;22:18:01;2018-06-19;2018-06-26
