# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Visite médicale après suspension du permis de conduire";2018-11-01;00:05:39;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-01;01:05:40;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-01;02:05:50;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-01;03:05:11;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-01;04:06:00;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-01;05:05:16;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-01;06:05:37;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-01;07:05:45;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-01;08:05:33;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-01;09:05:08;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-01;10:05:47;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-01;11:05:21;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-01;12:05:35;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-01;13:05:33;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-01;14:06:00;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-01;15:05:31;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-01;16:05:40;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-01;17:05:33;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-01;18:05:09;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-01;19:05:41;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-01;20:05:23;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-01;21:05:23;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-01;22:05:10;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-01;23:05:37;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-02;00:05:09;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-02;01:05:59;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-02;02:05:15;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-02;03:05:23;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-02;04:05:42;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-02;05:05:26;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-02;06:05:58;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-02;07:05:33;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-02;08:05:15;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-02;09:05:44;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-02;10:05:24;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-02;11:05:54;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-02;12:05:58;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-02;13:05:17;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-02;14:05:46;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-02;15:05:24;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-02;16:06:46;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-02;17:05:34;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-02;18:06:05;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-02;19:05:11;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-02;20:05:39;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-02;21:05:34;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-02;22:05:52;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-02;23:05:00;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-03;00:06:00;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-03;01:05:29;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-03;02:06:12;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-03;03:05:08;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-03;04:05:58;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-03;05:05:17;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-03;06:06:11;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-03;07:05:08;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-03;08:05:49;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-03;09:05:19;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-03;10:05:54;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-03;11:05:08;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-03;12:05:51;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-03;13:05:15;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-03;14:06:02;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-03;15:05:23;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-03;16:05:28;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-03;17:05:35;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-03;18:05:56;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-03;19:05:12;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-03;20:05:42;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-03;21:05:13;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-03;22:05:58;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-03;23:05:16;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-04;00:05:33;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-04;01:05:50;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-04;02:05:33;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-04;03:05:14;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-04;04:05:55;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-04;05:05:09;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-04;06:05:38;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-04;07:05:54;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-04;08:05:22;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-04;09:05:16;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-04;10:05:40;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-04;11:05:21;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-04;12:05:25;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-04;13:05:40;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-04;14:05:47;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-04;15:05:22;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-04;16:05:30;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-04;17:05:32;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-04;18:05:43;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-04;19:05:38;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-04;20:05:22;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-04;21:05:54;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-04;22:05:22;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-04;23:05:19;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-05;01:06:03;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-05;02:05:15;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-05;03:05:48;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-05;04:05:23;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-05;05:05:46;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-05;06:05:06;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-05;07:06:23;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-05;08:05:19;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-05;09:06:28;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-05;11:06:23;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-05;12:06:11;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-05;13:05:11;2018-11-09;2018-11-15
90;"Visite médicale après suspension du permis de conduire";2018-11-05;14:06:05;2018-11-09;2018-11-15
90;"Visite médicale après suspension du permis de conduire";2018-11-05;15:06:17;2018-11-09;2018-11-15
90;"Visite médicale après suspension du permis de conduire";2018-11-05;16:06:06;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-05;17:05:59;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-05;18:05:51;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-05;19:05:22;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-05;20:05:38;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-05;21:05:33;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-05;22:05:50;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-05;23:05:21;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-06;00:05:24;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-06;01:06:02;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-06;02:05:26;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-06;03:05:35;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-06;04:05:53;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-06;05:05:33;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-06;06:05:31;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-06;07:06:03;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-06;08:05:41;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-06;09:05:54;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-06;10:06:21;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-06;11:06:31;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-06;12:06:10;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-06;13:05:50;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-06;14:06:25;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-06;15:06:12;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-06;16:06:09;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-06;17:06:02;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-06;18:05:17;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-06;19:05:33;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-06;20:05:12;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-06;21:05:23;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-06;22:05:41;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-06;23:05:56;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-07;00:05:02;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-07;01:06:15;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-07;02:05:07;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-07;03:05:50;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-07;04:05:41;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-07;05:06:01;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-07;06:04:59;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-07;07:06:00;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-07;08:05:37;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-07;09:06:28;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-07;10:06:12;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-07;11:06:07;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-07;12:05:52;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-07;13:05:34;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-07;14:05:53;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-07;15:05:57;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-07;16:06:03;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-07;18:06:05;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-07;19:05:37;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-07;20:05:54;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-07;21:05:23;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-07;22:05:33;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-07;23:05:19;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-08;00:06:14;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-08;01:05:42;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-08;02:05:22;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-08;03:05:15;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-08;04:05:41;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-08;05:05:22;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-08;06:06:07;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-08;07:05:31;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-08;08:05:41;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-08;09:06:24;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-08;10:06:17;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-08;11:06:13;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-08;12:06:14;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-08;13:06:09;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-08;14:06:02;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-08;15:06:17;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-08;16:06:27;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-08;18:05:47;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-08;19:05:24;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-08;20:05:57;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-08;21:05:31;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-08;22:06:03;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-08;23:05:31;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-09;00:05:35;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-09;01:06:07;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-09;02:05:24;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-09;03:05:35;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-09;04:05:40;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-09;05:05:42;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-09;06:05:13;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-09;07:05:56;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-09;08:05:21;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-09;09:06:39;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-09;10:06:07;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-09;11:06:36;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-09;12:06:05;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-09;13:05:44;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-09;14:06:24;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-09;15:06:12;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-09;16:06:43;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-09;17:06:04;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-09;18:05:43;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-09;19:05:59;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-09;20:05:43;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-09;21:06:04;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-09;22:05:22;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-09;23:06:03;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-10;00:05:32;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-10;01:06:16;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-10;02:05:16;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-10;03:05:53;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-10;04:05:39;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-10;05:05:37;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-10;06:06:04;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-10;07:05:53;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-10;08:05:17;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-10;09:06:05;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-10;10:05:16;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-10;11:05:47;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-10;12:05:31;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-10;13:05:47;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-10;14:05:47;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-10;15:05:54;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-10;16:05:32;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-10;17:05:37;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-10;18:05:51;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-10;19:05:38;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-10;20:05:33;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-10;21:05:57;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-10;22:05:39;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-10;23:05:48;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-11;00:05:55;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-11;01:05:41;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-11;02:05:43;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-11;03:05:47;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-11;04:05:51;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-11;05:05:51;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-11;06:05:33;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-11;07:06:17;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-11;08:05:25;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-11;09:05:42;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-11;10:05:41;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-11;11:05:51;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-11;12:05:32;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-11;13:05:33;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-11;14:05:45;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-11;15:05:20;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-11;16:05:55;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-11;17:05:23;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-11;18:05:49;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-11;19:05:32;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-11;20:05:36;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-11;21:05:55;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-11;22:05:44;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-11;23:05:47;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-12;02:05:58;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-12;03:05:38;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-12;04:06:03;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-12;05:05:39;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-12;06:05:47;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-12;07:05:58;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-12;08:05:46;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-12;09:06:52;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-12;10:06:54;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-12;11:06:21;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-12;12:06:46;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-12;13:06:28;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-12;14:06:50;2018-11-15;2018-11-22
90;"Visite médicale après suspension du permis de conduire";2018-11-12;15:06:37;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-12;16:06:34;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-12;17:06:24;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-12;18:06:03;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-12;19:05:49;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-12;20:05:42;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-12;21:06:10;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-12;22:05:57;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-12;23:06:11;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-13;00:05:46;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-13;01:06:26;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-13;02:06:44;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-13;03:05:58;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-13;04:10:23;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-13;05:06:01;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-13;06:06:45;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-13;07:06:26;2018-11-22;2018-11-29
