# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-01;00:27:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-01;02:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-01;04:27:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-01;06:27:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-01;08:26:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-01;10:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-01;12:27:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-01;14:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-01;16:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-01;18:27:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-01;20:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-01;22:25:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-02;02:27:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-02;04:27:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-02;06:28:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-02;08:27:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-02;10:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-02;12:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-02;14:26:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-02;16:26:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-02;18:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-02;20:26:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-02;22:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-03;00:26:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-03;02:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-03;04:26:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-03;06:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-03;08:27:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-03;10:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-03;12:25:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-03;14:25:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-03;16:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-03;18:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-03;20:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-03;22:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-04;00:26:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-04;02:26:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-04;04:26:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-04;06:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-04;08:26:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-04;10:26:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-04;12:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-04;14:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-04;16:25:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-04;18:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-04;20:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-04;22:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-05;00:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-05;02:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-05;04:26:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-05;06:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-05;08:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-05;10:26:25;2019-09-18;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-05;12:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-05;14:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-05;16:26:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-05;18:27:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-05;20:26:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-05;22:27:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-06;00:26:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-06;02:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-06;04:26:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-06;06:27:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-06;08:27:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-06;10:27:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-06;12:27:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-06;14:27:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-06;16:27:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-06;18:25:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-06;20:27:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-06;22:27:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-07;00:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-07;02:26:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-07;04:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-07;06:27:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-07;08:25:57;2019-09-09;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-07;10:26:29;2019-09-09;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-07;12:26:30;2019-09-09;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-07;14:26:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-07;16:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-07;18:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-07;20:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-07;22:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-08;00:26:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-08;02:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-08;04:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-08;06:27:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-08;08:26:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-08;10:26:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-08;12:26:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-08;14:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-08;16:26:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-08;18:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-08;20:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-08;22:26:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-09;00:27:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-09;02:28:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-09;04:28:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-09;06:28:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-09;08:26:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-09;10:26:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-09;12:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-09;14:26:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-09;16:27:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-09;18:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-09;20:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-09;22:25:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-10;00:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-10;02:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-10;04:26:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-10;06:26:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-10;08:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-10;10:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-10;12:26:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-10;14:25:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-10;16:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-10;18:24:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-10;20:25:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-10;22:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-11;00:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-11;02:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-11;04:26:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-11;06:25:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-11;08:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-11;10:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-11;12:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-11;14:27:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-11;16:25:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-11;18:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-11;20:25:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-11;22:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-12;00:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-12;02:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-12;04:27:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-12;06:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-12;08:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-12;10:27:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-12;12:25:54;2019-10-01;2019-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-12;14:26:12;2019-10-01;2019-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-12;16:28:15;2019-10-01;2019-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-12;18:25:54;2019-10-01;2019-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-12;20:26:50;2019-10-01;2019-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-12;22:25:44;2019-10-01;2019-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-13;00:25:48;2019-10-01;2019-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-13;02:26:10;2019-10-01;2019-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-13;04:25:08;2019-10-01;2019-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-13;06:26:26;2019-10-01;2019-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-13;08:25:58;2019-10-01;2019-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-13;10:25:34;2019-10-02;2019-10-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-13;12:25:53;2019-10-02;2019-10-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-13;14:25:16;2019-10-02;2019-10-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-13;16:27:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-13;18:26:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-13;20:25:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-13;22:26:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-14;02:26:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-14;04:24:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-14;06:26:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-14;08:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-14;10:24:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-14;12:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-14;14:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-14;16:25:21;2019-09-25;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-14;18:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-14;20:25:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-14;22:25:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-15;00:25:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-15;02:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-15;04:25:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-15;06:26:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-15;08:24:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-15;10:25:21;2019-09-23;2019-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-15;12:25:20;2019-09-23;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-15;14:25:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-15;16:24:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-15;18:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-15;20:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-15;22:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-16;00:25:10;2019-10-07;2019-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-16;02:25:05;2019-10-07;2019-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-16;04:25:32;2019-10-07;2019-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-16;06:25:16;2019-10-07;2019-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-16;08:25:47;2019-10-07;2019-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-16;10:27:18;2019-10-07;2019-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-16;12:25:45;2019-10-07;2019-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-16;14:26:19;2019-10-07;2019-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-16;16:26:00;2019-10-07;2019-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-16;20:25:29;2019-10-09;2019-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-16;22:25:04;2019-10-09;2019-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-17;00:24:38;2019-10-09;2019-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-17;02:25:07;2019-10-09;2019-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-17;04:25:37;2019-10-09;2019-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-17;06:26:13;2019-10-09;2019-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-17;08:25:48;2019-10-09;2019-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-17;10:25:43;2019-10-09;2019-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-17;12:26:55;2019-10-09;2019-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-17;14:26:00;2019-09-18;2019-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-17;16:25:03;2019-10-09;2019-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-17;20:24:58;2019-09-18;2019-10-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-17;22:26:02;2019-09-18;2019-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-18;00:24:35;2019-10-09;2019-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-18;02:26:14;2019-10-09;2019-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-18;04:26:28;2019-10-09;2019-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-18;06:24:53;2019-10-09;2019-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-18;08:25:35;2019-10-09;2019-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-18;10:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-18;12:26:10;2019-09-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-18;14:25:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-18;16:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-18;18:24:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-18;20:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-18;22:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-19;00:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-19;02:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-19;04:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-19;06:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-19;08:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-19;10:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-19;12:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-19;14:26:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-19;16:27:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-19;18:26:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-19;20:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-19;22:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-20;00:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-20;02:25:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-20;04:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-20;06:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-20;08:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-20;10:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-20;12:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-20;14:26:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-20;16:26:01;2019-09-23;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-20;18:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-20;20:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-20;22:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-21;00:25:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-21;02:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-21;04:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-21;06:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-21;08:25:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-21;10:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-21;12:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-21;14:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-21;16:26:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-21;18:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-21;20:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-21;22:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-22;00:25:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-22;02:25:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-22;04:25:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-22;06:26:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-22;08:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-22;10:26:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-22;12:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-22;14:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-22;16:26:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-22;18:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-22;20:25:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-22;22:25:33;2019-09-23;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-23;00:26:11;2019-10-15;2019-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-23;02:25:12;2019-09-23;2019-10-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-23;06:25:17;2019-10-15;2019-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-23;08:25:40;2019-10-15;2019-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-23;10:26:06;2019-10-15;2019-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-23;12:26:08;2019-10-15;2019-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-23;14:27:01;2019-10-15;2019-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-23;16:25:23;2019-09-27;2019-10-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-23;18:25:24;2019-09-27;2019-10-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-23;20:25:33;2019-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-23;22:26:56;2019-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-24;00:25:45;2019-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-24;02:26:12;2019-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-24;04:25:58;2019-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-24;06:26:38;2019-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-24;08:26:17;2019-09-25;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-24;10:26:25;2019-09-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-24;12:26:02;2019-09-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-24;14:26:33;2019-09-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-24;16:27:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-24;18:26:49;2019-10-17;
