# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-11-01;00:04:07;2017-11-07;2018-01-23
78;"Renouvellement de carte de séjour";2017-11-01;01:04:21;2017-11-07;2018-01-23
78;"Renouvellement de carte de séjour";2017-11-01;02:04:09;2017-11-07;2018-01-23
78;"Renouvellement de carte de séjour";2017-11-01;03:04:09;2017-11-07;2018-01-23
78;"Renouvellement de carte de séjour";2017-11-01;04:04:05;2017-11-07;2018-01-23
78;"Renouvellement de carte de séjour";2017-11-01;05:04:09;2017-11-07;2018-01-23
78;"Renouvellement de carte de séjour";2017-11-01;06:04:04;2017-11-07;2018-01-23
78;"Renouvellement de carte de séjour";2017-11-01;07:04:07;2017-11-07;2018-01-23
78;"Renouvellement de carte de séjour";2017-11-01;08:03:57;2017-11-07;2018-01-23
78;"Renouvellement de carte de séjour";2017-11-01;09:03:58;2017-11-07;2018-01-23
78;"Renouvellement de carte de séjour";2017-11-01;10:03:59;2017-11-07;2018-01-23
78;"Renouvellement de carte de séjour";2017-11-01;11:03:53;2017-11-07;2018-01-23
78;"Renouvellement de carte de séjour";2017-11-01;12:04:04;2017-11-07;2018-01-23
78;"Renouvellement de carte de séjour";2017-11-01;13:04:07;2017-11-07;2018-01-23
78;"Renouvellement de carte de séjour";2017-11-01;14:04:13;2017-11-07;2018-01-23
78;"Renouvellement de carte de séjour";2017-11-01;15:03:49;2018-01-23;2018-01-29
78;"Renouvellement de carte de séjour";2017-11-01;16:03:54;2017-12-05;2018-01-02
78;"Renouvellement de carte de séjour";2017-11-01;17:03:50;2017-12-05;2018-01-02
78;"Renouvellement de carte de séjour";2017-11-01;18:03:50;2018-01-02;2018-01-29
78;"Renouvellement de carte de séjour";2017-11-01;19:03:44;2018-01-29;2018-01-30
78;"Renouvellement de carte de séjour";2017-11-01;20:03:49;2018-01-02;2018-01-29
78;"Renouvellement de carte de séjour";2017-11-01;21:03:40;2018-01-29;2018-01-30
78;"Renouvellement de carte de séjour";2017-11-01;22:03:47;2018-01-29;2018-01-30
78;"Renouvellement de carte de séjour";2017-11-01;23:03:48;2018-01-29;2018-01-30
78;"Renouvellement de carte de séjour";2017-11-02;00:03:49;2018-01-29;2018-01-30
78;"Renouvellement de carte de séjour";2017-11-02;01:03:56;2018-01-19;2018-01-29
78;"Renouvellement de carte de séjour";2017-11-02;02:03:48;2018-01-19;2018-01-29
78;"Renouvellement de carte de séjour";2017-11-02;03:03:44;2018-01-19;2018-01-29
78;"Renouvellement de carte de séjour";2017-11-02;04:03:49;2018-01-19;2018-01-29
78;"Renouvellement de carte de séjour";2017-11-02;05:03:49;2018-01-19;2018-01-29
78;"Renouvellement de carte de séjour";2017-11-02;06:03:40;2018-01-19;2018-01-29
78;"Renouvellement de carte de séjour";2017-11-02;07:03:47;2018-01-19;2018-01-29
78;"Renouvellement de carte de séjour";2017-11-02;08:03:46;2018-01-19;2018-01-29
78;"Renouvellement de carte de séjour";2017-11-02;09:03:34;2018-01-29;2018-01-30
78;"Renouvellement de carte de séjour";2017-11-02;10:03:48;2018-01-19;2018-01-29
78;"Renouvellement de carte de séjour";2017-11-02;11:03:42;2018-01-19;2018-01-29
78;"Renouvellement de carte de séjour";2017-11-02;12:03:42;2018-01-19;2018-01-29
78;"Renouvellement de carte de séjour";2017-11-02;13:03:48;2018-01-29;2018-01-30
78;"Renouvellement de carte de séjour";2017-11-02;14:03:53;2018-01-19;2018-01-29
78;"Renouvellement de carte de séjour";2017-11-02;15:03:56;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-11-02;16:04:08;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-11-02;17:05:38;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-11-02;18:03:55;2017-11-09;2017-11-14
78;"Renouvellement de carte de séjour";2017-11-02;19:03:58;2017-11-09;2017-11-14
78;"Renouvellement de carte de séjour";2017-11-02;20:03:47;2017-11-09;2017-11-14
78;"Renouvellement de carte de séjour";2017-11-02;21:03:58;2017-11-09;2017-11-14
78;"Renouvellement de carte de séjour";2017-11-02;22:04:03;2017-11-09;2017-11-14
78;"Renouvellement de carte de séjour";2017-11-02;23:03:47;2018-01-29;2018-01-30
78;"Renouvellement de carte de séjour";2017-11-03;00:03:57;2017-11-09;2018-01-29
78;"Renouvellement de carte de séjour";2017-11-03;01:03:51;2018-01-29;2018-01-30
78;"Renouvellement de carte de séjour";2017-11-03;02:03:51;2017-12-01;2018-01-29
78;"Renouvellement de carte de séjour";2017-11-03;03:04:01;2017-12-01;2018-01-29
78;"Renouvellement de carte de séjour";2017-11-03;04:03:56;2017-12-01;2018-01-29
78;"Renouvellement de carte de séjour";2017-11-03;05:03:54;2017-12-01;2018-01-29
78;"Renouvellement de carte de séjour";2017-11-03;06:03:49;2017-12-01;2018-01-29
78;"Renouvellement de carte de séjour";2017-11-03;07:03:54;2017-12-01;2018-01-29
78;"Renouvellement de carte de séjour";2017-11-03;08:03:53;2017-12-01;2018-01-29
78;"Renouvellement de carte de séjour";2017-11-03;09:04:03;2017-12-01;2018-01-30
78;"Renouvellement de carte de séjour";2017-11-03;10:03:48;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-03;11:03:40;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-03;12:03:48;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-03;13:03:43;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-03;14:04:06;2017-11-06;2017-12-08
78;"Renouvellement de carte de séjour";2017-11-03;15:03:52;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-03;17:04:08;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-03;18:03:54;2018-01-18;2018-01-30
78;"Renouvellement de carte de séjour";2017-11-03;19:03:53;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-03;20:03:54;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-03;21:03:48;2018-01-29;2018-01-30
78;"Renouvellement de carte de séjour";2017-11-03;22:03:46;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-03;23:03:49;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-04;00:03:47;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-04;01:03:55;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-04;02:03:46;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-04;03:03:49;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-04;04:03:46;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-04;05:03:42;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-04;06:03:45;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-04;07:03:44;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-04;08:03:43;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-04;09:03:45;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-04;10:03:44;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-04;11:03:36;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-04;12:03:42;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-04;13:03:53;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-04;14:03:57;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-04;15:03:57;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-04;16:03:45;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-04;17:03:47;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-04;18:03:48;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-04;19:03:42;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-04;20:03:49;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-04;21:03:52;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-04;22:03:48;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-04;23:03:52;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-05;00:03:49;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-05;01:03:53;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-05;02:03:50;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-05;03:03:46;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-05;04:03:47;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-05;05:03:41;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-05;06:03:35;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-05;07:03:44;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-05;08:03:46;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-05;09:03:48;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-05;10:03:48;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-05;11:03:50;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-05;12:03:52;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-05;13:03:46;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-05;14:03:50;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-05;15:03:48;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-05;16:03:44;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-05;17:03:40;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-05;18:03:42;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-05;19:03:39;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-05;20:03:50;2017-11-09;2018-01-30
78;"Renouvellement de carte de séjour";2017-11-05;21:03:43;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-05;22:03:45;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-05;23:03:41;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-06;01:03:50;2017-11-09;2018-01-30
78;"Renouvellement de carte de séjour";2017-11-06;02:04:02;2017-11-09;2018-01-30
78;"Renouvellement de carte de séjour";2017-11-06;03:03:55;2017-11-09;2018-01-30
78;"Renouvellement de carte de séjour";2017-11-06;04:03:55;2017-11-09;2018-01-30
78;"Renouvellement de carte de séjour";2017-11-06;05:03:55;2017-11-09;2018-01-30
78;"Renouvellement de carte de séjour";2017-11-06;06:03:37;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-06;07:03:54;2017-11-09;2018-01-30
78;"Renouvellement de carte de séjour";2017-11-06;08:03:59;2017-11-09;2018-01-30
78;"Renouvellement de carte de séjour";2017-11-06;09:03:35;2017-11-09;2018-01-30
78;"Renouvellement de carte de séjour";2017-11-06;10:03:37;2018-01-11;2018-01-30
78;"Renouvellement de carte de séjour";2017-11-06;11:03:52;2018-01-11;2018-01-30
78;"Renouvellement de carte de séjour";2017-11-06;12:03:45;2018-01-30;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-06;13:03:48;2018-01-04;2018-01-30
78;"Renouvellement de carte de séjour";2017-11-06;14:03:47;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-06;15:03:49;2018-01-22;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-06;16:03:48;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-06;17:03:43;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-06;18:03:53;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-06;19:04:00;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-06;20:03:48;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-06;21:03:52;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-06;22:03:48;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-06;23:03:44;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-07;00:03:52;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-07;01:03:50;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-07;02:03:48;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-07;03:03:52;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-07;04:03:44;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-07;05:03:50;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-07;06:03:44;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-07;07:03:46;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-07;08:03:43;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-07;09:03:53;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-07;10:03:50;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-07;11:03:45;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-07;12:03:49;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-07;13:03:51;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-07;14:03:53;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-07;15:03:49;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-07;16:04:15;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-07;17:03:48;2018-01-12;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-07;18:03:49;2018-01-12;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-07;19:03:55;2018-01-12;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-07;20:03:53;2018-01-12;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-07;21:03:53;2018-01-12;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-07;22:03:49;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-07;23:03:54;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-08;00:03:54;2018-01-16;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-08;01:03:52;2018-01-16;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-08;02:03:51;2018-01-16;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-08;03:03:54;2018-01-16;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-08;04:03:47;2018-01-16;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-08;05:03:49;2018-01-16;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-08;06:03:42;2018-01-16;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-08;07:03:48;2018-01-16;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-08;08:03:51;2018-01-16;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-08;09:03:51;2018-01-16;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-08;10:03:42;2018-01-16;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-08;11:03:50;2018-01-16;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-08;12:03:47;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-08;13:03:40;2018-01-16;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-08;14:04:01;2018-01-16;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-08;15:04:22;2017-11-13;2018-01-16
78;"Renouvellement de carte de séjour";2017-11-08;16:03:52;2017-11-13;2017-11-16
78;"Renouvellement de carte de séjour";2017-11-08;17:03:55;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-11-08;18:03:55;2017-11-09;2017-11-13
78;"Renouvellement de carte de séjour";2017-11-08;19:03:55;2017-11-09;2017-11-13
78;"Renouvellement de carte de séjour";2017-11-08;20:03:53;2017-11-09;2017-11-13
78;"Renouvellement de carte de séjour";2017-11-08;21:03:54;2017-11-09;2017-11-13
78;"Renouvellement de carte de séjour";2017-11-08;22:03:55;2017-11-09;2017-11-13
78;"Renouvellement de carte de séjour";2017-11-08;23:04:11;2017-11-09;2017-11-13
78;"Renouvellement de carte de séjour";2017-11-09;00:04:02;2017-11-09;2017-11-13
78;"Renouvellement de carte de séjour";2017-11-09;01:03:52;2017-11-09;2017-11-13
78;"Renouvellement de carte de séjour";2017-11-09;02:03:48;2017-11-09;2017-11-13
78;"Renouvellement de carte de séjour";2017-11-09;03:03:49;2017-11-13;2017-11-16
78;"Renouvellement de carte de séjour";2017-11-09;04:03:51;2017-11-13;2017-11-16
78;"Renouvellement de carte de séjour";2017-11-09;05:03:54;2017-11-13;2017-11-16
78;"Renouvellement de carte de séjour";2017-11-09;06:03:47;2017-11-13;2017-11-16
78;"Renouvellement de carte de séjour";2017-11-09;07:03:53;2017-11-13;2017-11-16
78;"Renouvellement de carte de séjour";2017-11-09;09:04:05;2017-11-13;2017-11-16
78;"Renouvellement de carte de séjour";2017-11-09;10:03:53;2017-11-13;2017-11-16
78;"Renouvellement de carte de séjour";2017-11-09;11:03:56;2017-11-17;2018-01-16
78;"Renouvellement de carte de séjour";2017-11-09;12:04:09;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-11-09;13:04:02;2017-11-13;2018-01-23
78;"Renouvellement de carte de séjour";2017-11-09;14:03:51;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-09;15:03:54;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-09;16:04:07;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-09;17:03:54;2018-01-04;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-09;18:04:07;2017-11-20;2018-01-04
78;"Renouvellement de carte de séjour";2017-11-09;19:04:18;2017-11-20;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-09;20:04:05;2017-11-20;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-09;21:03:57;2017-11-20;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-09;22:03:55;2017-11-20;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-09;23:03:53;2017-11-20;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-10;00:03:53;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-10;01:03:52;2017-11-20;2018-01-04
78;"Renouvellement de carte de séjour";2017-11-10;02:04:06;2017-11-20;2018-01-04
78;"Renouvellement de carte de séjour";2017-11-10;03:03:50;2017-11-20;2018-01-04
78;"Renouvellement de carte de séjour";2017-11-10;04:03:52;2017-11-20;2018-01-04
78;"Renouvellement de carte de séjour";2017-11-10;05:03:52;2017-11-20;2018-01-04
78;"Renouvellement de carte de séjour";2017-11-10;06:03:49;2017-11-20;2018-01-04
78;"Renouvellement de carte de séjour";2017-11-10;22:03:46;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-10;23:03:49;2018-01-16;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-11;00:03:46;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-11;01:03:49;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-11;02:03:43;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-11;03:03:45;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-11;04:03:48;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-11;05:03:44;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-11;06:03:44;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-11;07:03:47;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-11;08:03:44;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-11;09:03:49;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-11;10:03:48;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-11;11:03:44;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-11;12:03:45;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-11;13:03:46;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-11;14:03:50;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-11;15:03:54;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-11;16:03:53;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-11;17:03:51;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-11;18:03:47;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-11;19:03:45;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-11;20:03:46;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-11;21:03:51;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-11;22:03:47;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-11;23:03:41;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-12;00:03:49;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-12;01:03:53;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-12;02:03:52;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-12;03:03:52;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-12;04:03:49;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-12;05:03:46;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-12;06:03:44;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-12;07:03:49;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-12;08:03:50;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-12;09:03:45;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-12;10:03:41;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-12;11:03:49;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-12;12:03:45;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-12;13:03:48;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-12;14:03:47;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-12;15:03:44;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-12;16:03:50;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-12;17:03:47;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-12;18:03:54;2017-11-13;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-12;19:03:45;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-12;20:03:54;2017-11-23;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-12;21:03:55;2017-11-23;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-12;22:03:55;2017-11-23;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-12;23:03:48;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-13;00:09:28;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-13;01:03:59;2018-01-02;2018-01-09
78;"Renouvellement de carte de séjour";2017-11-13;02:03:55;2018-01-02;2018-01-09
78;"Renouvellement de carte de séjour";2017-11-13;03:03:55;2018-01-02;2018-01-09
78;"Renouvellement de carte de séjour";2017-11-13;04:03:55;2018-01-02;2018-01-09
78;"Renouvellement de carte de séjour";2017-11-13;05:03:57;2018-01-02;2018-01-09
78;"Renouvellement de carte de séjour";2017-11-13;06:03:43;2018-01-02;2018-01-09
78;"Renouvellement de carte de séjour";2017-11-13;07:03:57;2018-01-02;2018-01-09
78;"Renouvellement de carte de séjour";2017-11-13;08:03:52;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-13;09:03:36;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-13;10:03:50;2018-02-02;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-13;11:03:48;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-13;12:03:48;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-13;13:03:45;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-13;14:04:02;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-13;16:04:13;2017-11-21;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-13;17:04:03;2017-11-21;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-13;18:03:52;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-11-13;19:03:40;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-11-13;20:03:44;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-11-13;21:03:36;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-11-13;22:03:43;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-11-13;23:03:43;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-11-14;00:03:51;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-11-14;01:03:50;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-11-14;02:03:55;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-11-14;03:03:52;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-11-14;04:03:57;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-11-14;05:03:58;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-11-14;06:03:53;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-11-14;07:03:53;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-11-14;08:04:02;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-11-14;10:03:43;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-11-14;11:03:52;2017-11-17;2017-11-21
78;"Renouvellement de carte de séjour";2017-11-14;12:04:02;2017-11-23;2017-11-24
78;"Renouvellement de carte de séjour";2017-11-14;13:04:01;2017-11-24;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-14;14:04:10;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-14;15:03:58;2017-12-01;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-14;16:03:47;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-14;17:03:59;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-14;18:03:48;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-14;19:03:53;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-14;20:03:41;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-14;21:03:43;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-14;22:03:44;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-14;23:03:44;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-15;00:03:44;2018-02-05;2018-02-06
