# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-01;00:23:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-01;01:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-01;02:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-01;03:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-01;04:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-01;05:23:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-01;06:23:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-01;07:23:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-01;08:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-01;09:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-01;10:24:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-01;11:23:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-01;12:24:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-01;15:24:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-01;16:25:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-01;17:24:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-01;18:24:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-01;19:23:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-01;20:23:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-01;21:23:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-01;22:24:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-01;23:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-02;00:23:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-02;01:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-02;02:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-02;03:23:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-02;04:22:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-02;05:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-02;06:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-02;07:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-02;08:23:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-02;09:23:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-02;10:24:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-02;12:25:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-02;13:23:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-02;16:27:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-02;17:24:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-02;18:25:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-02;19:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-02;20:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-02;21:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-02;22:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-02;23:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-03;00:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-03;01:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-03;02:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-03;03:23:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-03;04:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-03;05:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-03;06:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-03;07:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-03;08:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-03;09:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-03;10:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-03;12:23:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-03;13:23:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-03;14:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-03;15:23:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-03;16:23:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-03;17:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-03;18:23:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-03;19:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-03;20:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-03;21:22:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-03;22:23:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-03;23:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-04;00:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-04;01:22:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-04;02:21:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-04;03:22:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-04;04:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-04;05:22:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-04;06:21:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-04;07:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-04;08:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-04;09:22:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-04;11:22:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-04;12:21:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-04;13:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-04;14:22:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-04;15:22:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-04;16:22:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-04;17:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-04;18:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-04;19:22:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-04;20:22:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-04;21:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-04;22:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-04;23:22:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-05;00:23:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-05;01:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-05;02:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-05;03:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-05;04:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-05;05:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-05;06:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-05;07:23:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-05;08:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-05;09:23:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-05;10:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-05;11:23:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-05;13:23:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-05;14:23:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-05;15:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-05;16:23:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-05;17:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-05;18:23:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-05;19:23:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-05;20:23:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-05;21:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-05;22:23:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-05;23:21:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-06;01:23:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-06;02:23:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-06;03:23:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-06;04:23:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-06;05:23:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-06;06:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-06;07:23:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-06;08:23:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-06;09:23:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-06;10:23:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-06;12:24:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-06;13:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-06;14:24:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-06;15:23:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-06;16:24:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-06;17:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-06;18:23:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-06;19:23:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-06;20:23:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-06;21:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-06;22:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-06;23:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-07;00:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-07;01:22:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-07;02:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-07;03:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-07;04:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-07;05:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-07;06:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-07;07:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-07;08:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-07;09:21:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-07;10:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-07;11:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-07;12:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-07;14:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-07;17:24:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-07;18:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-07;19:23:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-07;20:23:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-07;21:23:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-07;22:23:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-07;23:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-08;00:24:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-08;01:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-08;02:23:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-08;03:23:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-08;04:23:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-08;05:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-08;06:23:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-08;07:23:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-08;08:23:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-08;09:24:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-08;10:24:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-08;11:23:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-08;14:23:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-08;15:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-08;16:24:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-08;17:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-08;18:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-08;19:23:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-08;20:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-08;21:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-08;22:23:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-08;23:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-09;00:24:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-09;01:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-09;02:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-09;03:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-09;04:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-09;05:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-09;06:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-09;07:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-09;08:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-09;09:23:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-09;10:23:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-09;11:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-09;12:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-09;13:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-09;15:23:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-09;16:23:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-09;17:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-09;18:23:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-09;19:23:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-09;21:23:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-09;22:23:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-09;23:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-10;00:24:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-10;01:23:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-10;02:23:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-10;03:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-10;04:23:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-10;05:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-10;06:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-10;07:23:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-10;08:23:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-10;09:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-10;10:24:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-10;11:24:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-10;12:25:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-10;13:26:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-10;14:24:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-10;15:25:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-10;16:25:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-10;17:24:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-10;18:24:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-10;19:24:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-10;20:25:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-10;21:26:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-10;22:23:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-10;23:23:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-11;00:25:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-11;01:23:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-11;02:26:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-11;03:27:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-11;04:26:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-11;05:26:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-11;06:27:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-11;07:27:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-11;08:27:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-11;09:28:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-11;10:25:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-11;11:26:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-11;12:25:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-11;13:25:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-11;14:26:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-11;15:27:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-11;16:25:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-11;17:27:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-11;18:25:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-11;19:25:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-11;20:26:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-11;21:27:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-11;22:25:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-11;23:26:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-12;00:27:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-12;01:30:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-12;02:29:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-12;03:28:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-12;04:28:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-12;05:29:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-12;06:26:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-12;07:28:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-12;08:25:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-12;09:26:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-12;10:27:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-12;11:29:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-12;12:27:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-12;13:27:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-12;14:27:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-12;15:26:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-12;16:26:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-12;17:26:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-12;18:26:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-12;19:27:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-12;20:26:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-12;21:26:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-12;22:26:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-12;23:25:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-13;01:29:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-13;02:27:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-13;03:28:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-13;04:30:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-13;05:28:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-13;06:29:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-13;07:27:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-13;08:25:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-13;09:26:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-13;10:27:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-13;11:26:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-13;12:26:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-13;13:26:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-13;16:27:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-13;17:26:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-13;18:27:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-13;19:27:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-13;20:27:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-13;21:27:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-13;22:26:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-13;23:28:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-14;00:29:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-14;01:26:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-14;02:29:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-14;03:27:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-14;04:29:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-14;05:29:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-14;06:27:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-14;07:29:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-14;08:27:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-14;09:27:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-14;10:26:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-14;11:26:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-14;13:27:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-14;14:27:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-14;16:28:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-14;18:22:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-16;23:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-17;00:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-17;01:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-17;02:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-17;03:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-17;04:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-17;05:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-17;06:22:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-17;07:22:04;;
