# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-01;00:17:49;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-01;01:17:53;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-01;02:17:44;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-01;03:17:46;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-01;04:17:47;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-01;05:17:48;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-01;06:17:46;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-01;07:17:49;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-01;08:17:49;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-01;09:17:51;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-01;10:17:46;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-01;11:17:43;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-01;12:17:50;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-01;13:17:51;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-01;14:17:48;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-01;15:17:53;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-01;16:17:53;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-01;17:17:47;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-01;18:17:53;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-01;19:17:52;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-01;20:17:45;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-01;21:17:38;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-01;22:18:34;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-01;23:17:55;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-02;00:17:56;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-02;01:17:59;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-02;02:17:49;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-02;03:17:46;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-02;04:17:46;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-02;05:17:46;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-02;06:17:49;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-02;07:17:49;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-02;08:17:50;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-02;09:17:46;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-02;10:17:46;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-02;11:17:56;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-02;12:17:54;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-02;13:17:45;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-02;14:17:48;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-02;15:17:44;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-02;16:17:43;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-02;17:17:46;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-02;18:17:51;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-02;19:17:48;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-02;20:17:48;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-02;21:17:42;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-02;22:17:49;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-02;23:17:53;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-03;00:17:46;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-03;01:18:00;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-03;02:17:45;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-03;03:17:42;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-03;04:17:42;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-03;05:17:49;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-03;06:17:40;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-03;07:17:50;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-03;08:17:50;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-03;09:17:44;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-03;10:18:49;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-03;11:18:04;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-03;12:18:04;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-03;13:17:46;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-03;14:17:53;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-03;15:18:10;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-03;16:18:32;2018-01-09;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-03;17:17:59;2018-01-09;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-03;18:18:07;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-03;19:18:38;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-03;20:17:58;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-03;21:18:04;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-03;22:18:03;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-03;23:17:59;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-04;00:18:07;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-04;01:18:16;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-04;02:17:53;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-04;03:17:58;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-04;04:17:46;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-04;05:18:00;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-04;06:17:52;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-04;07:17:47;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-04;08:18:05;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-04;09:18:02;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-04;10:18:04;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-04;11:17:56;2018-01-19;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-04;12:18:00;2018-01-19;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-04;13:18:06;2018-01-19;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-04;14:17:54;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-04;15:18:27;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-04;16:18:11;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-04;17:18:11;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-04;18:18:00;2018-02-01;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-04;19:17:53;2018-02-06;2018-02-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-04;20:17:52;2018-01-08;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-04;21:17:59;2018-01-08;2018-01-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-04;22:18:03;2018-01-08;2018-01-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-04;23:17:58;2018-01-08;2018-01-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-05;00:18:09;2018-01-08;2018-01-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-05;01:18:12;2018-01-08;2018-01-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-05;02:17:57;2018-01-08;2018-01-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-05;03:17:53;2018-01-08;2018-01-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-05;04:18:00;2018-01-08;2018-01-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-05;05:17:58;2018-01-08;2018-01-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-05;06:17:49;2018-01-08;2018-01-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-05;07:17:57;2018-01-08;2018-01-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-05;08:18:09;2018-01-08;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-05;09:18:06;2018-01-08;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-05;10:18:00;2018-01-08;2018-02-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-05;11:17:53;2018-02-06;2018-02-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-05;12:17:57;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-05;13:18:09;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-05;14:17:56;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-05;15:18:05;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-05;16:17:59;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-05;17:17:57;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-05;18:18:03;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-05;19:17:55;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-05;20:17:56;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-05;21:17:54;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-05;22:17:59;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-05;23:17:52;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-06;00:17:59;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-06;01:18:06;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-06;02:18:02;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-06;03:17:51;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-06;04:17:55;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-06;05:17:46;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-06;06:17:49;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-06;07:17:52;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-06;08:17:56;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-06;09:18:00;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-06;10:17:58;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-06;11:17:52;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-06;12:18:01;2018-01-11;2018-02-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-06;13:17:54;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-06;14:18:25;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-06;15:17:58;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-06;16:17:53;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-06;17:17:55;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-06;18:17:58;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-06;19:17:53;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-06;20:17:59;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-06;21:17:56;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-06;22:17:59;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-06;23:17:54;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-07;00:18:04;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-07;01:18:08;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-07;03:18:02;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-07;04:17:55;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-07;05:17:50;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-07;06:17:53;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-07;07:17:58;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-07;08:17:45;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-07;09:17:56;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-07;10:17:55;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-07;11:17:56;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-07;12:17:50;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-07;13:17:54;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-07;14:17:55;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-07;15:17:54;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-07;16:17:57;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-07;17:17:55;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-07;18:17:56;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-07;19:17:53;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-07;20:18:05;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-07;21:17:55;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-07;22:17:59;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-07;23:18:00;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-08;00:17:57;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-08;01:18:15;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-08;02:18:12;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-08;03:17:53;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-08;04:17:54;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-08;05:17:52;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-08;06:17:53;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-08;07:17:51;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-08;08:18:01;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-08;09:18:00;2018-01-11;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-08;10:17:54;2018-01-11;2018-01-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-08;11:18:04;2018-01-11;2018-01-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-08;12:18:06;2018-01-11;2018-01-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-08;13:17:55;2018-01-11;2018-01-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-08;14:18:17;2018-01-11;2018-01-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-08;15:18:21;2018-02-13;2018-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-08;16:18:16;2018-01-12;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-08;17:18:05;2018-01-12;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-08;18:18:14;2018-01-12;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-08;19:17:54;2018-01-12;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-08;20:17:59;2018-01-12;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-08;21:17:55;2018-01-12;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-08;22:17:55;2018-01-12;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-08;23:18:06;2018-01-12;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-09;00:18:16;2018-01-12;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-09;01:18:03;2018-01-12;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-09;02:17:59;2018-01-12;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-09;03:17:55;2018-01-12;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-09;04:17:55;2018-01-12;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-09;05:17:50;2018-01-12;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-09;06:17:50;2018-01-12;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-09;07:17:54;2018-01-12;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-09;08:17:57;2018-01-12;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-09;09:18:15;2018-01-12;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-09;10:17:58;2018-02-13;2018-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-09;11:17:56;2018-02-13;2018-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-09;12:17:53;2018-02-13;2018-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-09;13:17:50;2018-02-13;2018-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-09;14:17:56;2018-02-13;2018-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-09;15:17:40;2018-02-13;2018-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-09;16:18:12;2018-02-13;2018-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-09;17:17:56;2018-02-13;2018-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-09;18:17:43;2018-02-13;2018-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-09;19:17:53;2018-02-13;2018-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-09;20:17:59;2018-01-30;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-09;21:17:54;2018-01-30;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-09;22:17:52;2018-01-30;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-09;23:17:46;2018-01-30;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-10;00:18:14;2018-01-30;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-10;01:18:02;2018-01-30;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-10;02:17:53;2018-01-30;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-10;03:17:50;2018-01-30;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-10;04:17:51;2018-01-30;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-10;05:17:48;2018-01-30;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-10;06:17:49;2018-01-30;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-10;07:17:51;2018-01-30;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-10;08:17:54;2018-01-30;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-10;09:18:02;2018-01-30;2018-02-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-10;10:18:04;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-10;11:17:57;2018-02-13;2018-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-10;12:17:54;2018-02-13;2018-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-10;13:20:22;2018-02-13;2018-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-10;14:17:49;2018-02-13;2018-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-10;15:17:57;2018-02-13;2018-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-10;16:17:58;2018-02-13;2018-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-10;17:18:05;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-10;18:18:02;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-10;19:17:56;2018-02-09;2018-02-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-10;20:18:06;2018-02-09;2018-02-13
