# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-07-01;00:33:40;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-01;01:33:46;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-01;02:33:37;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-01;03:33:36;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-01;04:33:31;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-01;05:33:33;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-01;06:33:38;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-01;07:33:31;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-01;08:33:34;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-01;09:33:36;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-01;10:33:34;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-01;11:33:42;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-01;12:33:34;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-01;13:33:29;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-01;14:33:37;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-01;15:33:54;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-01;16:34:01;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-01;17:33:26;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-01;18:33:31;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-01;19:33:36;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-01;20:33:44;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-01;21:33:46;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-01;22:33:30;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-01;23:33:29;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-02;00:33:31;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-02;01:33:36;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-02;02:33:28;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-02;03:33:33;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-02;04:33:38;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-02;05:33:32;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-02;06:33:35;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-02;07:33:29;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-02;08:33:29;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-02;09:34:20;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-02;10:34:25;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-02;11:34:11;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-02;12:33:27;2017-08-08;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-02;13:33:33;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-02;14:33:39;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-02;15:33:47;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-02;16:33:31;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-02;17:33:37;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-02;18:33:29;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-02;19:34:15;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-02;20:33:28;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-02;21:33:42;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-02;22:34:09;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-02;23:34:15;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-03;01:39:17;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-03;02:39:10;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-03;03:38:22;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-03;04:36:54;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-03;05:39:43;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-03;06:33:44;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-03;07:33:51;2017-07-18;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-03;08:33:48;2017-07-18;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-03;09:33:58;2017-07-18;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-03;10:33:49;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-03;11:34:12;2017-07-11;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-03;12:33:37;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-03;13:33:43;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-03;14:33:45;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-03;15:33:38;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-03;16:33:29;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-03;17:33:32;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-03;18:33:33;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-03;19:33:20;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-03;20:33:28;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-03;21:33:20;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-03;22:33:32;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-03;23:33:29;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-04;00:33:32;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-04;01:33:25;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-04;02:33:31;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-04;03:33:32;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-04;04:33:26;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-04;05:33:30;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-04;06:33:33;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-04;07:33:23;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-04;08:33:16;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-04;09:33:47;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-04;10:33:39;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-04;11:34:12;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-04;12:33:55;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-04;13:33:47;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-04;14:33:48;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-04;15:33:36;2017-08-11;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-04;16:33:46;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-04;17:33:52;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-04;18:33:40;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-04;19:33:33;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-04;20:33:43;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-04;21:33:38;2017-08-01;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-04;22:35:24;2017-08-01;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-04;23:39:31;2017-08-01;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-05;01:38:30;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-05;04:38:33;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-05;05:38:17;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-05;07:33:40;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-05;08:33:34;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-05;09:33:51;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-05;10:33:58;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-05;11:34:02;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-05;12:33:47;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-05;13:33:42;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-05;14:34:28;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-05;15:35:00;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-05;16:34:04;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-05;17:33:56;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-05;18:33:56;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-05;19:33:58;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-05;20:33:52;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-05;21:33:57;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-05;22:34:20;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-05;23:33:57;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-06;01:33:53;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-06;02:33:58;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-06;03:33:53;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-06;04:33:52;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-06;05:33:52;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-06;06:33:52;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-06;07:33:53;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-06;08:34:09;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-06;09:34:02;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-06;10:33:59;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-06;11:33:48;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-06;12:33:45;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-06;13:33:40;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-06;14:34:17;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-06;15:34:07;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-06;16:34:38;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-06;17:34:25;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-06;18:34:10;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-06;19:34:29;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-06;20:34:22;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-06;21:34:16;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-06;22:35:25;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-06;23:34:42;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-07;00:34:35;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-07;01:34:05;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-07;02:34:01;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-07;03:34:14;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-07;04:34:06;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-07;05:34:28;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-07;06:34:19;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-07;07:34:20;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-07;08:34:25;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-07;09:34:25;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-07;10:34:14;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-07;11:34:13;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-07;12:34:08;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-07;13:34:11;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-07;14:34:12;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-07;15:33:48;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-07;16:33:50;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-07;17:34:10;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-07;18:34:03;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-07;19:33:47;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-07;20:33:51;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-07;21:33:41;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-07;22:34:17;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-07;23:33:50;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-08;00:33:52;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-08;01:33:53;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-08;02:33:53;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-08;03:33:57;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-08;04:33:57;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-08;05:33:53;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-08;06:33:59;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-08;07:34:00;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-08;08:33:57;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-08;09:33:57;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-08;10:34:04;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-08;11:34:07;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-08;12:33:43;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-08;13:33:41;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-08;14:33:45;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-08;15:33:47;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-08;16:33:37;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-08;17:33:42;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-08;18:33:41;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-08;19:33:47;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-08;20:34:02;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-08;21:33:45;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-08;22:33:59;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-08;23:33:47;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-09;00:33:47;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-09;01:33:54;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-09;02:33:52;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-09;03:33:53;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-09;04:33:55;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-09;05:33:57;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-09;06:34:00;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-09;07:34:03;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-09;08:33:42;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-09;09:33:53;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-09;10:33:48;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-09;11:34:06;2017-07-21;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-09;12:34:15;2017-07-21;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-09;13:34:05;2017-07-21;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-09;14:33:44;2017-07-21;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-09;15:33:51;2017-07-21;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-09;16:33:57;2017-07-21;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-09;17:34:21;2017-07-21;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-09;18:34:25;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-09;19:34:30;2017-08-08;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-09;20:34:23;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-09;21:34:12;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-09;22:34:09;2017-08-08;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-09;23:33:32;2017-08-08;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-10;00:42:07;2017-08-08;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-10;01:33:41;2017-08-08;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-10;02:33:36;2017-08-08;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-10;03:33:42;2017-08-08;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-10;04:33:38;2017-08-08;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-10;05:33:35;2017-08-08;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-10;06:33:40;2017-08-08;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-10;07:33:38;2017-08-08;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-10;08:33:47;2017-08-08;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-10;09:34:18;2017-08-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-10;10:35:15;2017-07-18;2017-08-18
37;"Visite médicale après suspension du permis de conduire";2017-07-10;11:34:15;2017-07-18;2017-08-22
37;"Visite médicale après suspension du permis de conduire";2017-07-10;12:33:59;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-10;13:34:16;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-10;14:34:15;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-10;15:34:03;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-10;16:33:52;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-10;17:33:40;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-10;18:33:51;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-10;19:33:29;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-10;20:33:39;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-10;21:33:41;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-10;22:33:40;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-10;23:33:32;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-11;00:33:32;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-11;01:34:00;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-11;02:33:57;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-11;03:33:33;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-11;04:33:28;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-11;05:33:36;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-11;06:33:41;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-11;07:33:32;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-11;08:33:38;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-11;09:33:42;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-11;10:34:10;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-11;11:33:53;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-11;12:33:41;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-11;13:33:39;2017-08-22;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-11;14:33:49;2017-08-25;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-11;15:33:52;2017-08-01;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-11;16:33:25;2017-07-25;2017-08-01
37;"Visite médicale après suspension du permis de conduire";2017-07-11;17:33:27;2017-08-25;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-11;18:33:24;2017-08-25;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-11;19:33:22;2017-08-25;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-11;20:33:23;2017-08-25;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-11;21:33:32;2017-08-25;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-11;22:33:36;2017-07-28;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-11;23:33:35;2017-07-28;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-12;00:33:47;2017-07-28;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-12;01:33:57;2017-07-28;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-12;02:33:45;2017-07-28;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-12;03:33:46;2017-07-28;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-12;04:33:37;2017-07-28;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-12;05:33:43;2017-07-28;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-12;06:33:36;2017-07-28;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-12;07:33:50;2017-07-28;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-12;08:33:55;2017-07-28;2017-08-25
37;"Visite médicale après suspension du permis de conduire";2017-07-12;09:34:01;2017-08-25;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-12;10:33:49;2017-08-25;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-12;11:33:46;2017-08-25;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-12;12:33:49;2017-08-25;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-12;13:33:34;2017-08-25;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-12;14:33:53;2017-08-25;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-12;15:33:52;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-12;16:33:32;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-12;17:33:42;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-12;18:33:31;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-12;19:33:36;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-12;20:33:32;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-12;21:33:31;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-12;22:34:21;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-12;23:33:32;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-13;00:33:34;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-13;01:33:37;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-13;02:33:31;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-13;03:33:27;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-13;04:33:26;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-13;05:33:31;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-13;06:33:33;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-13;07:33:41;2017-08-29;2017-09-01
