# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-08-01;00:32:41;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-08-01;02:32:56;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-08-01;04:33:10;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-08-01;06:32:50;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-08-01;08:33:10;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-08-01;10:32:43;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-08-01;12:32:55;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-08-01;14:32:38;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-08-01;16:32:58;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-08-01;18:32:50;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-08-01;20:32:58;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-08-01;22:32:47;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-08-02;00:32:54;2020-08-04;2020-08-06
