# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
971;"Première demande de titre de séjour";2020-09-01;01:20:11;;
971;"Première demande de titre de séjour";2020-09-01;03:20:01;;
971;"Première demande de titre de séjour";2020-09-01;05:20:59;;
971;"Première demande de titre de séjour";2020-09-01;07:20:07;;
971;"Première demande de titre de séjour";2020-09-01;09:20:57;;
971;"Première demande de titre de séjour";2020-09-01;11:22:12;;
971;"Première demande de titre de séjour";2020-09-01;13:21:42;;
971;"Première demande de titre de séjour";2020-09-01;15:20:39;;
971;"Première demande de titre de séjour";2020-09-01;17:20:39;;
971;"Première demande de titre de séjour";2020-09-01;23:19:54;;
971;"Première demande de titre de séjour";2020-09-02;01:20:19;;
971;"Première demande de titre de séjour";2020-09-02;03:20:02;;
971;"Première demande de titre de séjour";2020-09-02;05:20:02;;
971;"Première demande de titre de séjour";2020-09-02;07:20:47;;
971;"Première demande de titre de séjour";2020-09-02;09:21:10;;
971;"Première demande de titre de séjour";2020-09-02;13:20:32;;
971;"Première demande de titre de séjour";2020-09-02;15:21:18;;
971;"Première demande de titre de séjour";2020-09-02;17:20:52;;
971;"Première demande de titre de séjour";2020-09-02;19:20:49;;
971;"Première demande de titre de séjour";2020-09-02;21:20:18;;
971;"Première demande de titre de séjour";2020-09-02;23:20:12;;
971;"Première demande de titre de séjour";2020-09-03;01:19:55;;
971;"Première demande de titre de séjour";2020-09-03;03:20:14;;
971;"Première demande de titre de séjour";2020-09-03;05:20:32;;
971;"Première demande de titre de séjour";2020-09-03;07:19:59;;
971;"Première demande de titre de séjour";2020-09-03;09:21:37;;
971;"Première demande de titre de séjour";2020-09-03;11:21:07;;
971;"Première demande de titre de séjour";2020-09-03;13:20:23;;
971;"Première demande de titre de séjour";2020-09-03;15:20:38;;
971;"Première demande de titre de séjour";2020-09-03;17:20:26;;
971;"Première demande de titre de séjour";2020-09-03;23:19:53;;
971;"Première demande de titre de séjour";2020-09-04;01:20:00;;
971;"Première demande de titre de séjour";2020-09-04;03:20:12;;
971;"Première demande de titre de séjour";2020-09-04;05:19:39;;
971;"Première demande de titre de séjour";2020-09-04;07:20:13;;
971;"Première demande de titre de séjour";2020-09-04;09:20:15;;
971;"Première demande de titre de séjour";2020-09-04;11:21:21;;
971;"Première demande de titre de séjour";2020-09-04;13:20:14;;
971;"Première demande de titre de séjour";2020-09-04;15:21:03;;
971;"Première demande de titre de séjour";2020-09-04;17:20:37;;
971;"Première demande de titre de séjour";2020-09-04;19:19:49;;
971;"Première demande de titre de séjour";2020-09-04;21:19:56;;
971;"Première demande de titre de séjour";2020-09-04;23:20:15;;
971;"Première demande de titre de séjour";2020-09-05;01:19:45;;
971;"Première demande de titre de séjour";2020-09-05;05:20:03;;
971;"Première demande de titre de séjour";2020-09-05;07:20:08;;
971;"Première demande de titre de séjour";2020-09-05;09:19:56;;
971;"Première demande de titre de séjour";2020-09-05;11:20:08;;
971;"Première demande de titre de séjour";2020-09-05;13:19:43;;
971;"Première demande de titre de séjour";2020-09-05;15:20:17;;
971;"Première demande de titre de séjour";2020-09-05;17:19:46;;
971;"Première demande de titre de séjour";2020-09-05;19:20:10;;
971;"Première demande de titre de séjour";2020-09-05;21:19:54;;
971;"Première demande de titre de séjour";2020-09-05;23:19:48;;
971;"Première demande de titre de séjour";2020-09-06;01:19:55;;
971;"Première demande de titre de séjour";2020-09-06;03:20:08;;
971;"Première demande de titre de séjour";2020-09-06;05:19:46;;
971;"Première demande de titre de séjour";2020-09-06;07:20:20;;
971;"Première demande de titre de séjour";2020-09-06;09:19:40;;
971;"Première demande de titre de séjour";2020-09-06;11:19:56;;
971;"Première demande de titre de séjour";2020-09-06;13:20:13;;
971;"Première demande de titre de séjour";2020-09-06;15:20:26;;
971;"Première demande de titre de séjour";2020-09-06;17:20:08;;
971;"Première demande de titre de séjour";2020-09-06;19:19:56;;
971;"Première demande de titre de séjour";2020-09-06;21:19:40;;
971;"Première demande de titre de séjour";2020-09-06;23:19:54;;
971;"Première demande de titre de séjour";2020-09-07;01:19:59;;
971;"Première demande de titre de séjour";2020-09-07;03:19:53;;
971;"Première demande de titre de séjour";2020-09-07;05:19:42;;
971;"Première demande de titre de séjour";2020-09-07;07:20:28;;
971;"Première demande de titre de séjour";2020-09-07;09:21:58;;
971;"Première demande de titre de séjour";2020-09-07;11:21:54;;
971;"Première demande de titre de séjour";2020-09-07;13:20:42;;
971;"Première demande de titre de séjour";2020-09-07;15:21:46;;
971;"Première demande de titre de séjour";2020-09-07;17:21:16;;
971;"Première demande de titre de séjour";2020-09-07;19:20:38;;
971;"Première demande de titre de séjour";2020-09-07;21:20:38;;
971;"Première demande de titre de séjour";2020-09-07;23:20:03;;
971;"Première demande de titre de séjour";2020-09-08;01:20:19;;
971;"Première demande de titre de séjour";2020-09-08;03:20:26;;
971;"Première demande de titre de séjour";2020-09-08;05:20:12;;
971;"Première demande de titre de séjour";2020-09-08;07:20:34;;
971;"Première demande de titre de séjour";2020-09-08;09:21:25;;
971;"Première demande de titre de séjour";2020-09-08;11:21:32;;
971;"Première demande de titre de séjour";2020-09-08;13:21:07;;
971;"Première demande de titre de séjour";2020-09-08;15:21:19;2020-09-17;2020-09-24
971;"Première demande de titre de séjour";2020-09-08;17:21:02;;
971;"Première demande de titre de séjour";2020-09-08;19:20:34;;
971;"Première demande de titre de séjour";2020-09-08;21:20:24;;
971;"Première demande de titre de séjour";2020-09-08;23:20:24;;
971;"Première demande de titre de séjour";2020-09-09;01:20:09;;
971;"Première demande de titre de séjour";2020-09-09;03:20:41;;
971;"Première demande de titre de séjour";2020-09-09;05:19:52;;
971;"Première demande de titre de séjour";2020-09-09;07:20:25;;
971;"Première demande de titre de séjour";2020-09-09;09:21:05;;
971;"Première demande de titre de séjour";2020-09-09;11:21:29;;
971;"Première demande de titre de séjour";2020-09-09;13:21:02;;
971;"Première demande de titre de séjour";2020-09-09;15:22:10;;
971;"Première demande de titre de séjour";2020-09-09;17:21:41;;
971;"Première demande de titre de séjour";2020-09-09;19:21:04;;
971;"Première demande de titre de séjour";2020-09-09;21:20:59;;
971;"Première demande de titre de séjour";2020-09-09;23:20:59;;
971;"Première demande de titre de séjour";2020-09-10;01:21:02;;
971;"Première demande de titre de séjour";2020-09-10;03:20:34;;
971;"Première demande de titre de séjour";2020-09-10;05:21:00;2020-10-01;
971;"Première demande de titre de séjour";2020-09-10;07:20:49;;
971;"Première demande de titre de séjour";2020-09-10;09:21:30;;
971;"Première demande de titre de séjour";2020-09-10;11:22:17;;
971;"Première demande de titre de séjour";2020-09-10;13:21:41;;
971;"Première demande de titre de séjour";2020-09-10;15:22:07;;
971;"Première demande de titre de séjour";2020-09-10;17:20:51;;
971;"Première demande de titre de séjour";2020-09-10;19:20:35;;
971;"Première demande de titre de séjour";2020-09-10;21:20:52;;
971;"Première demande de titre de séjour";2020-09-10;23:20:21;;
971;"Première demande de titre de séjour";2020-09-11;01:20:48;;
971;"Première demande de titre de séjour";2020-09-11;03:20:55;;
971;"Première demande de titre de séjour";2020-09-11;05:21:28;;
971;"Première demande de titre de séjour";2020-09-11;07:20:32;;
971;"Première demande de titre de séjour";2020-09-11;09:21:05;;
971;"Première demande de titre de séjour";2020-09-11;11:21:13;;
971;"Première demande de titre de séjour";2020-09-11;13:21:06;;
971;"Première demande de titre de séjour";2020-09-11;15:21:33;;
971;"Première demande de titre de séjour";2020-09-11;17:20:40;;
971;"Première demande de titre de séjour";2020-09-11;19:20:32;;
971;"Première demande de titre de séjour";2020-09-11;21:20:21;;
971;"Première demande de titre de séjour";2020-09-11;23:20:19;;
971;"Première demande de titre de séjour";2020-09-12;01:20:31;;
971;"Première demande de titre de séjour";2020-09-12;03:20:02;;
971;"Première demande de titre de séjour";2020-09-12;05:20:22;;
971;"Première demande de titre de séjour";2020-09-12;07:20:04;;
971;"Première demande de titre de séjour";2020-09-12;09:20:05;;
971;"Première demande de titre de séjour";2020-09-12;11:20:34;;
971;"Première demande de titre de séjour";2020-09-12;13:20:06;;
971;"Première demande de titre de séjour";2020-09-12;15:20:08;;
971;"Première demande de titre de séjour";2020-09-12;17:20:20;;
971;"Première demande de titre de séjour";2020-09-12;19:20:05;;
971;"Première demande de titre de séjour";2020-09-12;21:19:49;;
971;"Première demande de titre de séjour";2020-09-12;23:19:51;;
971;"Première demande de titre de séjour";2020-09-13;01:19:34;;
971;"Première demande de titre de séjour";2020-09-13;07:20:49;;
971;"Première demande de titre de séjour";2020-09-13;09:20:44;;
971;"Première demande de titre de séjour";2020-09-13;11:21:17;;
971;"Première demande de titre de séjour";2020-09-13;13:19:26;;
971;"Première demande de titre de séjour";2020-09-13;15:19:33;;
971;"Première demande de titre de séjour";2020-09-13;17:19:05;;
971;"Première demande de titre de séjour";2020-09-13;19:21:27;;
971;"Première demande de titre de séjour";2020-09-13;23:20:19;;
971;"Première demande de titre de séjour";2020-09-14;01:19:54;;
971;"Première demande de titre de séjour";2020-09-14;03:19:55;;
971;"Première demande de titre de séjour";2020-09-14;05:20:37;;
971;"Première demande de titre de séjour";2020-09-14;09:21:37;;
971;"Première demande de titre de séjour";2020-09-14;13:20:48;;
971;"Première demande de titre de séjour";2020-09-14;17:20:46;;
971;"Première demande de titre de séjour";2020-09-14;19:20:29;;
971;"Première demande de titre de séjour";2020-09-14;21:20:12;;
971;"Première demande de titre de séjour";2020-09-14;23:20:41;;
971;"Première demande de titre de séjour";2020-09-15;01:20:22;;
971;"Première demande de titre de séjour";2020-09-15;03:20:31;;
971;"Première demande de titre de séjour";2020-09-15;05:20:02;;
971;"Première demande de titre de séjour";2020-09-15;07:20:24;;
971;"Première demande de titre de séjour";2020-09-15;09:21:32;;
971;"Première demande de titre de séjour";2020-09-15;11:21:08;;
971;"Première demande de titre de séjour";2020-09-15;13:20:52;;
971;"Première demande de titre de séjour";2020-09-15;15:21:15;;
971;"Première demande de titre de séjour";2020-09-15;17:21:03;;
971;"Première demande de titre de séjour";2020-09-15;19:20:22;;
971;"Première demande de titre de séjour";2020-09-15;21:20:11;;
971;"Première demande de titre de séjour";2020-09-16;01:20:02;;
971;"Première demande de titre de séjour";2020-09-16;03:20:17;;
971;"Première demande de titre de séjour";2020-09-16;05:19:55;;
971;"Première demande de titre de séjour";2020-09-16;07:20:24;;
971;"Première demande de titre de séjour";2020-09-16;09:22:13;;
971;"Première demande de titre de séjour";2020-09-16;11:21:00;;
971;"Première demande de titre de séjour";2020-09-16;13:20:54;;
971;"Première demande de titre de séjour";2020-09-16;15:20:46;;
971;"Première demande de titre de séjour";2020-09-16;17:20:45;;
971;"Première demande de titre de séjour";2020-09-16;19:20:42;;
971;"Première demande de titre de séjour";2020-09-16;21:20:06;;
971;"Première demande de titre de séjour";2020-09-16;23:20:18;;
971;"Première demande de titre de séjour";2020-09-17;01:19:56;;
971;"Première demande de titre de séjour";2020-09-17;03:20:17;;
971;"Première demande de titre de séjour";2020-09-17;05:19:47;;
971;"Première demande de titre de séjour";2020-09-17;07:20:46;;
971;"Première demande de titre de séjour";2020-09-17;09:20:45;;
971;"Première demande de titre de séjour";2020-09-17;11:21:42;;
971;"Première demande de titre de séjour";2020-09-17;13:21:00;;
971;"Première demande de titre de séjour";2020-09-17;15:21:40;;
971;"Première demande de titre de séjour";2020-09-17;17:21:00;;
971;"Première demande de titre de séjour";2020-09-17;19:20:20;;
971;"Première demande de titre de séjour";2020-09-17;21:20:18;;
971;"Première demande de titre de séjour";2020-09-17;23:20:26;;
971;"Première demande de titre de séjour";2020-09-18;01:19:59;;
971;"Première demande de titre de séjour";2020-09-18;03:20:21;;
971;"Première demande de titre de séjour";2020-09-18;05:19:54;;
971;"Première demande de titre de séjour";2020-09-18;07:20:29;;
971;"Première demande de titre de séjour";2020-09-18;09:21:30;;
971;"Première demande de titre de séjour";2020-09-18;11:21:15;;
971;"Première demande de titre de séjour";2020-09-18;13:21:09;;
971;"Première demande de titre de séjour";2020-09-18;15:20:48;;
971;"Première demande de titre de séjour";2020-09-18;17:20:43;;
971;"Première demande de titre de séjour";2020-09-18;19:20:51;;
971;"Première demande de titre de séjour";2020-09-18;21:21:15;;
971;"Première demande de titre de séjour";2020-09-18;23:20:12;;
971;"Première demande de titre de séjour";2020-09-19;01:20:15;;
971;"Première demande de titre de séjour";2020-09-19;03:20:01;;
971;"Première demande de titre de séjour";2020-09-19;05:20:26;;
971;"Première demande de titre de séjour";2020-09-19;07:20:17;;
971;"Première demande de titre de séjour";2020-09-19;09:20:14;;
971;"Première demande de titre de séjour";2020-09-19;11:20:26;;
971;"Première demande de titre de séjour";2020-09-19;13:20:03;;
971;"Première demande de titre de séjour";2020-09-19;15:20:26;;
971;"Première demande de titre de séjour";2020-09-19;17:19:58;;
971;"Première demande de titre de séjour";2020-09-19;19:19:51;;
971;"Première demande de titre de séjour";2020-09-19;21:19:59;;
971;"Première demande de titre de séjour";2020-09-19;23:20:18;;
971;"Première demande de titre de séjour";2020-09-20;01:19:54;;
971;"Première demande de titre de séjour";2020-09-20;03:20:33;;
971;"Première demande de titre de séjour";2020-09-20;05:20:01;;
971;"Première demande de titre de séjour";2020-09-20;07:20:34;;
971;"Première demande de titre de séjour";2020-09-20;09:19:46;;
971;"Première demande de titre de séjour";2020-09-20;11:20:00;;
971;"Première demande de titre de séjour";2020-09-20;13:20:14;;
971;"Première demande de titre de séjour";2020-09-20;15:20:23;;
971;"Première demande de titre de séjour";2020-09-20;17:20:08;;
971;"Première demande de titre de séjour";2020-09-20;19:20:20;;
971;"Première demande de titre de séjour";2020-09-20;21:19:52;;
971;"Première demande de titre de séjour";2020-09-20;23:19:51;;
971;"Première demande de titre de séjour";2020-09-21;01:20:13;;
971;"Première demande de titre de séjour";2020-09-21;03:20:20;;
971;"Première demande de titre de séjour";2020-09-21;05:19:56;;
971;"Première demande de titre de séjour";2020-09-21;07:20:20;;
971;"Première demande de titre de séjour";2020-09-21;09:21:27;;
971;"Première demande de titre de séjour";2020-09-21;11:21:20;;
971;"Première demande de titre de séjour";2020-09-21;13:21:29;;
971;"Première demande de titre de séjour";2020-09-21;15:21:27;;
971;"Première demande de titre de séjour";2020-09-21;17:20:53;;
971;"Première demande de titre de séjour";2020-09-21;19:20:31;;
971;"Première demande de titre de séjour";2020-09-21;21:20:18;;
971;"Première demande de titre de séjour";2020-09-21;23:20:26;;
971;"Première demande de titre de séjour";2020-09-22;01:20:03;;
971;"Première demande de titre de séjour";2020-09-22;03:20:32;;
971;"Première demande de titre de séjour";2020-09-22;05:20:18;;
971;"Première demande de titre de séjour";2020-09-22;07:20:43;;
971;"Première demande de titre de séjour";2020-09-22;09:21:52;;
971;"Première demande de titre de séjour";2020-09-22;11:21:46;;
971;"Première demande de titre de séjour";2020-09-22;13:21:02;;
971;"Première demande de titre de séjour";2020-09-22;15:21:53;;
971;"Première demande de titre de séjour";2020-09-22;17:20:46;;
971;"Première demande de titre de séjour";2020-09-22;19:20:33;;
971;"Première demande de titre de séjour";2020-09-22;21:20:36;;
971;"Première demande de titre de séjour";2020-09-22;23:21:13;;
971;"Première demande de titre de séjour";2020-09-23;01:20:23;;
971;"Première demande de titre de séjour";2020-09-23;03:20:43;;
971;"Première demande de titre de séjour";2020-09-23;05:20:18;;
971;"Première demande de titre de séjour";2020-09-23;07:20:26;;
971;"Première demande de titre de séjour";2020-09-23;09:21:10;;
971;"Première demande de titre de séjour";2020-09-23;11:21:10;;
971;"Première demande de titre de séjour";2020-09-23;13:21:18;;
971;"Première demande de titre de séjour";2020-09-23;15:21:42;;
971;"Première demande de titre de séjour";2020-09-23;17:21:03;;
971;"Première demande de titre de séjour";2020-09-23;19:20:30;;
971;"Première demande de titre de séjour";2020-09-23;21:20:46;;
971;"Première demande de titre de séjour";2020-09-23;23:20:32;;
971;"Première demande de titre de séjour";2020-09-24;01:20:37;;
971;"Première demande de titre de séjour";2020-09-24;03:20:18;;
971;"Première demande de titre de séjour";2020-09-24;05:20:14;;
971;"Première demande de titre de séjour";2020-09-24;07:20:18;;
971;"Première demande de titre de séjour";2020-09-24;09:22:09;;
971;"Première demande de titre de séjour";2020-09-24;11:22:28;;
971;"Première demande de titre de séjour";2020-09-24;13:21:38;;
971;"Première demande de titre de séjour";2020-09-24;15:21:45;;
971;"Première demande de titre de séjour";2020-09-24;17:21:11;;
971;"Première demande de titre de séjour";2020-09-24;19:20:25;;
971;"Première demande de titre de séjour";2020-09-24;21:20:36;;
971;"Première demande de titre de séjour";2020-09-24;23:20:53;;
971;"Première demande de titre de séjour";2020-09-25;01:20:21;;
971;"Première demande de titre de séjour";2020-09-25;03:20:40;;
971;"Première demande de titre de séjour";2020-09-25;05:20:46;;
971;"Première demande de titre de séjour";2020-09-25;07:20:28;;
971;"Première demande de titre de séjour";2020-09-25;09:21:21;;
971;"Première demande de titre de séjour";2020-09-25;11:21:40;;
971;"Première demande de titre de séjour";2020-09-25;13:20:40;;
971;"Première demande de titre de séjour";2020-09-25;15:21:57;;
971;"Première demande de titre de séjour";2020-09-25;17:20:03;;
971;"Première demande de titre de séjour";2020-09-25;21:20:39;;
971;"Première demande de titre de séjour";2020-09-25;23:20:15;;
971;"Première demande de titre de séjour";2020-09-26;01:21:27;;
971;"Première demande de titre de séjour";2020-09-26;03:20:46;;
