# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Service des cartes grises";2016-10-01;00:11:47;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-01;01:11:03;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-01;02:11:12;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-01;03:11:11;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-01;04:11:15;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-01;05:11:17;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-01;06:11:17;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-01;07:11:11;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-01;08:11:12;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-01;09:11:08;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-01;10:11:11;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-01;11:11:10;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-01;12:11:17;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-01;13:11:10;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-01;14:11:16;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-01;15:11:04;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-01;16:11:19;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-01;17:11:07;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-01;18:11:13;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-01;19:11:07;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-01;20:11:15;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-01;21:11:10;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-01;22:11:06;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-01;23:11:05;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-02;00:11:18;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-02;01:11:04;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-02;02:11:14;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-02;03:11:20;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-02;04:11:19;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-02;05:11:20;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-02;06:11:13;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-02;07:11:17;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-02;08:11:39;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-02;09:11:13;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-02;10:11:20;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-02;11:11:05;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-02;12:11:15;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-02;13:11:05;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-02;14:11:15;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-02;15:11:10;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-02;16:11:12;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-02;17:11:08;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-02;18:11:15;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-02;19:11:09;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-02;20:11:18;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-02;21:11:06;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-02;22:11:14;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-02;23:11:11;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-03;02:11:09;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-03;03:11:10;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-03;04:11:14;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-03;05:11:11;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-03;06:11:17;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-03;07:11:08;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-03;08:11:18;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-03;09:11:29;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-03;10:11:24;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-03;11:12:14;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-03;14:11:52;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-03;15:11:19;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-03;16:11:33;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-03;17:11:08;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-03;18:11:26;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-03;19:11:11;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-03;20:11:20;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-03;21:11:13;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-03;22:11:17;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-03;23:11:19;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-04;00:11:51;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-04;01:11:22;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-04;02:11:22;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-04;03:11:17;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-04;04:11:24;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-04;05:11:26;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-04;06:11:21;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-04;07:11:26;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-04;08:11:32;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-04;09:11:13;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-04;10:11:26;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-04;11:11:16;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-04;12:11:31;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-04;13:11:10;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-04;14:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-04;15:12:10;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-04;16:11:36;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-04;17:11:10;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-04;18:11:23;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-04;19:11:18;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-04;20:11:28;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-04;21:11:15;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-04;22:11:31;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-10-04;23:11:26;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-05;00:12:12;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-05;01:11:28;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-05;02:11:33;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-05;03:11:32;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-05;04:11:38;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-05;05:11:31;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-05;06:11:28;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-05;07:11:30;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-05;08:11:34;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-05;09:11:16;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-05;10:11:38;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-05;11:11:26;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-05;12:11:29;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-05;13:11:27;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-05;14:11:50;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-05;15:11:23;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-05;16:11:36;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-05;17:11:46;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-05;18:11:35;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-05;19:11:31;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-05;20:11:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-05;21:11:20;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-05;22:11:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-05;23:11:25;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-06;00:12:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-06;01:11:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-06;02:11:25;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-06;03:11:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-06;09:11:24;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-06;10:11:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-06;11:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-06;12:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-06;13:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-06;14:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-06;15:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-06;16:11:24;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-06;21:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-06;22:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-06;23:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-07;00:11:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-07;01:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-07;02:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-07;03:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-07;04:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-07;05:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-07;06:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-07;07:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-07;08:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-07;09:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-07;10:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-07;11:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-07;12:11:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-07;13:11:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-07;14:11:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-07;15:11:20;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-07;16:11:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-07;17:11:21;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-07;18:11:23;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-07;19:11:27;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-07;20:11:30;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-07;21:11:29;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-07;22:11:24;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-07;23:11:07;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-08;00:11:39;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-08;01:11:09;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-08;02:11:18;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-08;03:11:14;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-08;04:11:19;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-08;05:11:16;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-08;06:11:20;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-08;07:11:20;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-08;08:11:16;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-08;09:11:11;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-08;10:11:17;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-08;11:11:11;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-08;12:11:16;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-08;13:11:10;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-08;14:11:14;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-08;15:11:14;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-08;16:11:14;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-08;17:11:16;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-08;18:11:18;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-08;19:11:13;2016-10-13;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-08;20:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-08;21:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-08;22:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-08;23:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-09;00:11:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-09;01:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-09;02:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-09;03:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-09;04:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-09;05:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-09;06:11:19;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-09;07:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-09;08:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-09;09:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-09;10:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-09;11:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-09;12:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-09;13:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-09;14:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-09;15:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-09;16:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-09;17:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-09;18:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-09;19:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-09;20:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-09;22:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-09;23:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-10;02:11:23;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-10;03:11:21;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-10;04:11:19;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-10;05:11:22;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-10;06:11:24;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-10;07:11:13;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-10;08:11:20;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-10;09:11:19;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-10;10:11:31;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-10;11:14:29;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-10;14:11:23;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-10;15:11:31;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-10;17:11:16;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-10;18:11:22;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-10;19:11:21;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-10;20:11:30;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-10;21:11:20;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-10;22:11:25;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-10;23:11:30;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-11;00:11:58;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-11;01:11:25;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-11;02:11:34;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-11;03:11:29;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-11;04:11:33;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-11;05:11:30;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-11;07:11:32;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-11;08:11:27;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-11;09:11:19;2016-10-17;2016-10-20
28;"Préfecture de Chartres : Service des cartes grises";2016-10-11;10:11:38;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-11;11:11:18;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-11;12:11:39;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-11;13:11:36;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-11;14:11:26;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-11;15:12:02;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-11;16:11:58;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-11;18:11:23;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-11;19:11:04;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-11;20:11:13;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-11;21:11:06;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-11;22:11:13;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-11;23:11:07;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-12;00:12:06;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-12;01:11:03;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-12;02:11:17;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-12;03:11:23;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-12;04:11:13;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-12;05:11:11;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-12;06:11:22;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-12;07:11:09;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-12;08:11:16;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-12;09:11:03;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-12;10:11:27;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-12;11:11:10;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-12;13:11:22;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-12;14:11:29;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-12;15:11:08;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-12;16:11:32;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-12;17:12:06;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-12;18:11:26;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-12;19:11:54;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-12;20:12:14;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-12;21:11:32;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-12;22:11:16;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-12;23:11:07;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-13;00:12:07;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-13;01:11:04;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-13;02:11:13;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-13;03:11:05;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-13;04:11:10;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-13;05:11:04;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-13;06:11:12;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-13;07:11:08;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-13;08:11:16;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-13;09:11:01;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-13;10:11:27;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-13;11:11:26;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-13;12:11:16;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-13;13:10:53;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-13;14:11:12;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-13;15:11:09;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-13;17:11:06;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-13;19:10:59;2016-10-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-13;20:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-13;21:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-13;22:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-13;23:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-14;00:11:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-14;01:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-14;02:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-14;03:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-14;04:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-14;05:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-14;06:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-14;07:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-14;08:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-14;09:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-14;10:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-14;11:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-14;12:12:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-14;13:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-14;14:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-14;15:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-14;16:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-14;17:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-14;18:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-14;19:10:49;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-14;20:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-14;21:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-14;22:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-14;23:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-15;00:11:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-15;01:10:56;;
