# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2018-10-01;01:19:16;2018-10-11;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-01;02:19:13;2018-10-11;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-01;03:19:10;2018-10-11;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-01;04:19:12;2018-10-11;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-01;05:19:10;2018-10-11;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-01;06:19:11;2018-10-11;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-01;07:19:12;2018-10-11;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-01;08:18:57;2018-10-11;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-01;10:20:34;2018-10-11;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-01;11:19:48;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-01;12:19:12;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-01;13:19:10;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-01;14:19:34;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-01;15:20:06;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-01;16:20:18;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-01;17:20:20;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-01;18:19:20;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-01;19:19:14;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-01;20:19:14;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-01;21:19:06;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-01;22:19:11;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-01;23:19:04;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-02;00:19:16;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-02;01:19:00;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-02;02:19:16;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-02;03:19:01;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-02;04:19:21;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-02;05:19:00;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-02;06:19:25;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-02;07:19:01;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-02;08:19:47;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-02;09:19:28;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-02;10:19:29;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-02;11:19:53;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-02;12:19:21;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-02;13:19:48;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-02;14:19:44;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-02;15:20:08;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-02;17:20:16;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-02;18:19:31;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-02;19:19:21;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-02;20:19:24;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-02;21:19:09;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-02;22:19:25;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-02;23:19:03;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-03;00:19:05;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-03;01:19:04;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-03;02:19:16;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-03;03:19:10;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-03;04:19:18;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-03;05:19:06;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-03;06:19:16;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-03;07:19:06;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-03;08:19:37;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-03;09:20:03;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-03;10:19:29;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-03;11:19:44;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-03;12:19:41;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-03;13:19:04;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-03;14:19:08;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-03;15:19:36;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-03;16:20:00;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-03;17:19:20;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-03;19:19:17;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-03;20:19:01;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-03;21:19:05;2018-10-09;2018-10-15
94;"Préfecture de Créteil : Plaques automobiles";2018-10-03;22:19:03;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-03;23:19:07;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-04;00:19:01;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-04;01:19:09;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-04;03:19:12;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-04;04:19:05;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-04;05:19:08;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-04;06:19:04;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-04;07:19:15;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-04;08:19:24;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-04;09:19:17;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-04;10:19:26;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-04;11:19:58;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-04;12:19:33;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-04;13:19:04;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-04;14:19:49;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-04;15:19:53;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-04;16:19:38;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-04;17:19:28;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-04;18:19:03;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-04;19:19:14;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-04;20:19:04;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-04;21:19:10;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-04;22:19:08;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-04;23:19:04;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-05;00:19:00;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-05;01:19:12;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-05;02:19:02;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-05;03:19:12;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-05;04:19:02;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-05;05:19:16;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-05;06:19:01;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-05;07:19:15;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-05;08:19:23;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-05;09:19:33;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-05;10:20:21;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-05;11:19:32;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-05;12:19:10;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-05;13:19:09;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-05;14:19:19;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-05;15:19:16;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-05;16:19:47;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-05;17:19:15;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-05;18:19:12;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-05;19:19:10;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-05;20:19:01;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-05;22:19:11;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-05;23:19:08;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-06;00:19:04;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-06;01:19:03;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-06;02:19:04;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-06;03:19:05;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-06;04:19:17;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-06;05:19:12;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-06;06:19:06;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-06;07:19:08;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-06;08:19:04;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-06;09:19:11;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-06;10:19:05;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-06;11:19:06;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-06;12:19:16;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-06;13:19:04;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-06;14:19:10;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-06;15:19:11;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-06;16:19:01;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-06;17:19:13;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-06;18:19:05;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-06;19:19:11;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-06;20:19:03;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-06;21:19:10;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-06;22:19:00;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-06;23:19:07;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-07;00:19:03;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-07;01:19:08;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-07;02:19:12;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-07;03:19:24;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-07;04:19:10;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-07;05:19:11;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-07;06:19:06;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-07;07:19:14;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-07;08:19:06;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-07;09:19:11;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-07;10:19:02;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-07;11:19:07;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-07;12:19:14;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-07;13:19:07;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-07;14:19:01;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-07;15:19:11;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-07;16:19:12;2018-10-15;2018-10-16
94;"Préfecture de Créteil : Plaques automobiles";2018-10-07;17:19:20;2018-10-16;2018-10-17
94;"Préfecture de Créteil : Plaques automobiles";2018-10-07;18:19:01;2018-10-16;2018-10-17
94;"Préfecture de Créteil : Plaques automobiles";2018-10-07;19:19:10;2018-10-16;2018-10-17
94;"Préfecture de Créteil : Plaques automobiles";2018-10-07;20:19:08;2018-10-16;2018-10-17
94;"Préfecture de Créteil : Plaques automobiles";2018-10-07;21:19:11;2018-10-16;2018-10-17
94;"Préfecture de Créteil : Plaques automobiles";2018-10-07;22:19:07;2018-10-16;2018-10-17
94;"Préfecture de Créteil : Plaques automobiles";2018-10-07;23:19:12;2018-10-16;2018-10-17
94;"Préfecture de Créteil : Plaques automobiles";2018-10-08;01:19:19;2018-10-17;2018-10-22
94;"Préfecture de Créteil : Plaques automobiles";2018-10-08;02:19:07;2018-10-17;2018-10-22
94;"Préfecture de Créteil : Plaques automobiles";2018-10-08;03:19:16;2018-10-17;2018-10-22
94;"Préfecture de Créteil : Plaques automobiles";2018-10-08;04:19:16;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-08;05:19:22;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-08;06:19:08;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-08;07:19:01;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-08;08:18:04;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-08;10:19:38;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-08;11:21:37;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-08;12:19:17;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-08;13:19:15;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-08;14:20:02;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-08;15:19:51;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-08;16:20:22;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-08;17:22:24;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-08;18:19:14;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-08;19:19:04;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-08;20:19:11;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-08;21:18:59;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-08;22:19:11;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-08;23:19:05;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-09;00:19:10;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-09;01:19:03;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-09;02:19:14;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-09;03:18:59;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-09;04:19:15;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-09;05:18:57;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-09;06:19:11;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-09;07:19:01;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-09;08:19:50;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-09;09:19:54;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-09;10:19:45;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-09;11:19:36;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-09;12:19:44;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-09;13:19:35;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-09;14:19:24;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-09;15:19:19;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-09;16:24:47;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-09;17:19:08;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-09;18:19:07;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-09;19:19:00;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-09;20:19:00;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-09;21:18:58;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-09;22:18:59;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-10;08:18:46;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-10;11:18:43;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-10;12:18:53;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-10;13:18:36;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-10;14:18:37;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-10;16:20:22;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-10;17:19:16;2018-10-22;2018-10-24
94;"Préfecture de Créteil : Plaques automobiles";2018-10-10;18:19:16;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-10;19:19:08;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-10;20:19:26;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-10;21:19:11;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-10;22:19:13;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-10;23:19:04;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-11;00:19:15;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-11;01:19:08;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-11;02:19:20;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-11;03:19:08;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-11;04:19:19;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-11;05:19:09;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-11;06:19:18;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-11;07:19:08;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-11;08:19:18;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-11;09:19:31;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-11;10:19:15;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-11;12:19:19;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-11;13:19:08;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-11;15:19:58;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-11;16:19:45;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-11;17:19:50;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-11;18:19:11;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-11;19:19:06;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-11;20:19:10;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-11;21:19:06;2018-10-22;2018-10-23
94;"Préfecture de Créteil : Plaques automobiles";2018-10-11;22:19:12;2018-10-29;2018-10-30
94;"Préfecture de Créteil : Plaques automobiles";2018-10-11;23:19:06;2018-10-22;2018-10-24
94;"Préfecture de Créteil : Plaques automobiles";2018-10-12;00:19:08;2018-10-22;2018-10-24
94;"Préfecture de Créteil : Plaques automobiles";2018-10-12;01:19:02;2018-10-22;2018-10-24
94;"Préfecture de Créteil : Plaques automobiles";2018-10-12;02:19:16;2018-10-22;2018-10-24
94;"Préfecture de Créteil : Plaques automobiles";2018-10-12;03:19:01;2018-10-22;2018-10-24
94;"Préfecture de Créteil : Plaques automobiles";2018-10-12;04:19:12;2018-10-22;2018-10-24
94;"Préfecture de Créteil : Plaques automobiles";2018-10-12;05:19:05;2018-10-22;2018-10-24
94;"Préfecture de Créteil : Plaques automobiles";2018-10-12;06:19:20;2018-10-22;2018-10-24
94;"Préfecture de Créteil : Plaques automobiles";2018-10-12;07:19:01;2018-10-22;2018-10-24
94;"Préfecture de Créteil : Plaques automobiles";2018-10-12;08:20:04;2018-10-22;2018-10-24
94;"Préfecture de Créteil : Plaques automobiles";2018-10-12;09:19:54;2018-10-22;2018-10-24
94;"Préfecture de Créteil : Plaques automobiles";2018-10-12;10:19:59;2018-10-22;2018-10-29
94;"Préfecture de Créteil : Plaques automobiles";2018-10-12;11:20:00;2018-10-22;2018-10-24
94;"Préfecture de Créteil : Plaques automobiles";2018-10-12;12:19:17;2018-10-22;2018-10-24
94;"Préfecture de Créteil : Plaques automobiles";2018-10-12;13:19:41;2018-10-22;2018-10-24
94;"Préfecture de Créteil : Plaques automobiles";2018-10-12;14:19:39;2018-10-22;2018-10-24
94;"Préfecture de Créteil : Plaques automobiles";2018-10-12;15:19:48;2018-10-22;2018-10-26
94;"Préfecture de Créteil : Plaques automobiles";2018-10-12;17:19:27;2018-10-24;2018-10-26
94;"Préfecture de Créteil : Plaques automobiles";2018-10-12;18:19:25;2018-10-24;2018-10-26
94;"Préfecture de Créteil : Plaques automobiles";2018-10-12;19:19:22;2018-10-24;2018-10-26
94;"Préfecture de Créteil : Plaques automobiles";2018-10-12;20:19:14;2018-10-24;2018-10-26
94;"Préfecture de Créteil : Plaques automobiles";2018-10-12;21:19:20;2018-10-24;2018-10-26
94;"Préfecture de Créteil : Plaques automobiles";2018-10-12;22:19:20;2018-10-24;2018-10-26
94;"Préfecture de Créteil : Plaques automobiles";2018-10-12;23:19:14;2018-10-24;2018-10-26
94;"Préfecture de Créteil : Plaques automobiles";2018-10-13;00:18:58;2018-10-24;2018-10-26
94;"Préfecture de Créteil : Plaques automobiles";2018-10-13;01:19:13;2018-10-24;2018-10-26
94;"Préfecture de Créteil : Plaques automobiles";2018-10-13;02:19:06;2018-10-24;2018-10-26
94;"Préfecture de Créteil : Plaques automobiles";2018-10-13;03:19:17;2018-10-24;2018-10-26
94;"Préfecture de Créteil : Plaques automobiles";2018-10-13;04:19:03;2018-10-24;2018-10-26
94;"Préfecture de Créteil : Plaques automobiles";2018-10-13;05:19:17;2018-10-24;2018-10-26
94;"Préfecture de Créteil : Plaques automobiles";2018-10-13;06:19:01;2018-10-24;2018-10-26
94;"Préfecture de Créteil : Plaques automobiles";2018-10-13;07:19:17;2018-10-24;2018-10-26
94;"Préfecture de Créteil : Plaques automobiles";2018-10-13;08:19:03;2018-10-24;2018-10-26
94;"Préfecture de Créteil : Plaques automobiles";2018-10-13;09:19:15;2018-10-24;2018-10-26
94;"Préfecture de Créteil : Plaques automobiles";2018-10-13;10:18:58;2018-10-24;2018-10-26
94;"Préfecture de Créteil : Plaques automobiles";2018-10-13;11:19:10;2018-10-24;2018-10-26
94;"Préfecture de Créteil : Plaques automobiles";2018-10-13;12:19:05;2018-10-24;2018-10-26
94;"Préfecture de Créteil : Plaques automobiles";2018-10-13;13:19:14;2018-10-24;2018-10-26
