# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
35;"Formalités diverses pour les personnes étrangères";2018-05-01;00:32:35;;
35;"Formalités diverses pour les personnes étrangères";2018-05-01;01:32:41;;
35;"Formalités diverses pour les personnes étrangères";2018-05-01;02:32:31;;
35;"Formalités diverses pour les personnes étrangères";2018-05-01;03:32:31;;
35;"Formalités diverses pour les personnes étrangères";2018-05-01;04:32:33;;
35;"Formalités diverses pour les personnes étrangères";2018-05-01;05:32:30;;
35;"Formalités diverses pour les personnes étrangères";2018-05-01;06:32:29;;
35;"Formalités diverses pour les personnes étrangères";2018-05-01;07:32:37;;
35;"Formalités diverses pour les personnes étrangères";2018-05-01;08:32:36;;
35;"Formalités diverses pour les personnes étrangères";2018-05-01;09:32:32;;
35;"Formalités diverses pour les personnes étrangères";2018-05-01;10:32:32;;
35;"Formalités diverses pour les personnes étrangères";2018-05-01;11:32:32;;
35;"Formalités diverses pour les personnes étrangères";2018-05-01;12:32:34;;
35;"Formalités diverses pour les personnes étrangères";2018-05-01;13:32:33;;
35;"Formalités diverses pour les personnes étrangères";2018-05-01;14:32:36;;
35;"Formalités diverses pour les personnes étrangères";2018-05-01;15:32:41;;
35;"Formalités diverses pour les personnes étrangères";2018-05-01;16:32:47;;
35;"Formalités diverses pour les personnes étrangères";2018-05-01;17:32:39;;
35;"Formalités diverses pour les personnes étrangères";2018-05-01;18:32:37;;
35;"Formalités diverses pour les personnes étrangères";2018-05-01;19:32:38;;
35;"Formalités diverses pour les personnes étrangères";2018-05-01;20:32:37;;
35;"Formalités diverses pour les personnes étrangères";2018-05-01;21:32:40;;
35;"Formalités diverses pour les personnes étrangères";2018-05-01;22:32:41;;
35;"Formalités diverses pour les personnes étrangères";2018-05-01;23:32:43;;
35;"Formalités diverses pour les personnes étrangères";2018-05-02;00:32:43;;
35;"Formalités diverses pour les personnes étrangères";2018-05-02;01:32:48;;
35;"Formalités diverses pour les personnes étrangères";2018-05-02;02:32:45;;
35;"Formalités diverses pour les personnes étrangères";2018-05-02;03:32:43;;
35;"Formalités diverses pour les personnes étrangères";2018-05-02;04:32:40;;
35;"Formalités diverses pour les personnes étrangères";2018-05-02;05:32:47;;
35;"Formalités diverses pour les personnes étrangères";2018-05-02;06:32:47;;
35;"Formalités diverses pour les personnes étrangères";2018-05-02;07:32:46;;
35;"Formalités diverses pour les personnes étrangères";2018-05-02;08:32:46;;
35;"Formalités diverses pour les personnes étrangères";2018-05-02;09:32:54;;
35;"Formalités diverses pour les personnes étrangères";2018-05-02;10:32:47;;
35;"Formalités diverses pour les personnes étrangères";2018-05-02;11:32:51;;
35;"Formalités diverses pour les personnes étrangères";2018-05-02;12:32:38;;
35;"Formalités diverses pour les personnes étrangères";2018-05-02;13:32:45;;
35;"Formalités diverses pour les personnes étrangères";2018-05-02;14:32:45;;
35;"Formalités diverses pour les personnes étrangères";2018-05-02;15:32:43;;
35;"Formalités diverses pour les personnes étrangères";2018-05-02;16:32:37;;
35;"Formalités diverses pour les personnes étrangères";2018-05-02;17:32:41;;
35;"Formalités diverses pour les personnes étrangères";2018-05-02;18:32:38;;
35;"Formalités diverses pour les personnes étrangères";2018-05-02;19:32:37;;
35;"Formalités diverses pour les personnes étrangères";2018-05-02;20:32:38;;
35;"Formalités diverses pour les personnes étrangères";2018-05-02;21:32:38;;
35;"Formalités diverses pour les personnes étrangères";2018-05-02;22:32:41;;
35;"Formalités diverses pour les personnes étrangères";2018-05-02;23:32:39;;
35;"Formalités diverses pour les personnes étrangères";2018-05-03;00:32:50;;
35;"Formalités diverses pour les personnes étrangères";2018-05-03;01:32:45;2018-05-03;
35;"Formalités diverses pour les personnes étrangères";2018-05-03;02:32:37;2018-05-03;
35;"Formalités diverses pour les personnes étrangères";2018-05-03;03:32:41;;
35;"Formalités diverses pour les personnes étrangères";2018-05-03;04:32:40;;
35;"Formalités diverses pour les personnes étrangères";2018-05-03;05:32:32;;
35;"Formalités diverses pour les personnes étrangères";2018-05-03;06:32:39;;
35;"Formalités diverses pour les personnes étrangères";2018-05-03;07:32:37;;
35;"Formalités diverses pour les personnes étrangères";2018-05-03;08:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-03;09:32:06;;
35;"Formalités diverses pour les personnes étrangères";2018-05-03;10:32:50;;
35;"Formalités diverses pour les personnes étrangères";2018-05-03;11:32:39;;
35;"Formalités diverses pour les personnes étrangères";2018-05-03;12:32:43;;
35;"Formalités diverses pour les personnes étrangères";2018-05-03;13:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-03;14:32:48;;
35;"Formalités diverses pour les personnes étrangères";2018-05-03;15:32:58;;
35;"Formalités diverses pour les personnes étrangères";2018-05-03;16:32:46;;
35;"Formalités diverses pour les personnes étrangères";2018-05-03;17:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-03;18:32:39;;
35;"Formalités diverses pour les personnes étrangères";2018-05-03;19:32:36;;
35;"Formalités diverses pour les personnes étrangères";2018-05-03;20:32:42;;
35;"Formalités diverses pour les personnes étrangères";2018-05-03;21:32:38;;
35;"Formalités diverses pour les personnes étrangères";2018-05-03;22:32:40;;
35;"Formalités diverses pour les personnes étrangères";2018-05-03;23:32:41;;
35;"Formalités diverses pour les personnes étrangères";2018-05-04;00:32:38;;
35;"Formalités diverses pour les personnes étrangères";2018-05-04;01:32:46;;
35;"Formalités diverses pour les personnes étrangères";2018-05-04;02:32:38;;
35;"Formalités diverses pour les personnes étrangères";2018-05-04;03:32:33;;
35;"Formalités diverses pour les personnes étrangères";2018-05-04;04:32:38;;
35;"Formalités diverses pour les personnes étrangères";2018-05-04;05:32:31;;
35;"Formalités diverses pour les personnes étrangères";2018-05-04;06:32:49;;
35;"Formalités diverses pour les personnes étrangères";2018-05-04;07:32:34;;
35;"Formalités diverses pour les personnes étrangères";2018-05-04;08:32:48;;
35;"Formalités diverses pour les personnes étrangères";2018-05-04;09:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-04;10:32:56;;
35;"Formalités diverses pour les personnes étrangères";2018-05-04;11:32:48;;
35;"Formalités diverses pour les personnes étrangères";2018-05-04;12:32:46;;
35;"Formalités diverses pour les personnes étrangères";2018-05-04;13:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-04;14:34:37;;
35;"Formalités diverses pour les personnes étrangères";2018-05-04;15:32:51;;
35;"Formalités diverses pour les personnes étrangères";2018-05-04;16:32:51;;
35;"Formalités diverses pour les personnes étrangères";2018-05-04;17:32:46;;
35;"Formalités diverses pour les personnes étrangères";2018-05-04;18:32:46;;
35;"Formalités diverses pour les personnes étrangères";2018-05-04;19:32:53;;
35;"Formalités diverses pour les personnes étrangères";2018-05-04;20:32:40;;
35;"Formalités diverses pour les personnes étrangères";2018-05-04;21:32:45;;
35;"Formalités diverses pour les personnes étrangères";2018-05-04;22:32:45;;
35;"Formalités diverses pour les personnes étrangères";2018-05-04;23:32:47;;
35;"Formalités diverses pour les personnes étrangères";2018-05-05;00:32:45;;
35;"Formalités diverses pour les personnes étrangères";2018-05-05;01:32:45;;
35;"Formalités diverses pour les personnes étrangères";2018-05-05;02:32:49;;
35;"Formalités diverses pour les personnes étrangères";2018-05-05;03:32:42;;
35;"Formalités diverses pour les personnes étrangères";2018-05-05;04:32:41;;
35;"Formalités diverses pour les personnes étrangères";2018-05-05;05:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-05;06:32:51;;
35;"Formalités diverses pour les personnes étrangères";2018-05-05;07:32:38;;
35;"Formalités diverses pour les personnes étrangères";2018-05-05;08:32:43;;
35;"Formalités diverses pour les personnes étrangères";2018-05-05;09:32:42;;
35;"Formalités diverses pour les personnes étrangères";2018-05-05;10:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-05;11:32:39;;
35;"Formalités diverses pour les personnes étrangères";2018-05-05;12:32:40;;
35;"Formalités diverses pour les personnes étrangères";2018-05-05;13:32:43;;
35;"Formalités diverses pour les personnes étrangères";2018-05-05;14:32:45;;
35;"Formalités diverses pour les personnes étrangères";2018-05-05;15:32:43;;
35;"Formalités diverses pour les personnes étrangères";2018-05-05;16:32:42;;
35;"Formalités diverses pour les personnes étrangères";2018-05-05;17:32:43;;
35;"Formalités diverses pour les personnes étrangères";2018-05-05;18:32:43;;
35;"Formalités diverses pour les personnes étrangères";2018-05-05;19:32:42;;
35;"Formalités diverses pour les personnes étrangères";2018-05-05;20:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-05;21:32:39;;
35;"Formalités diverses pour les personnes étrangères";2018-05-05;22:32:49;;
35;"Formalités diverses pour les personnes étrangères";2018-05-05;23:32:41;;
35;"Formalités diverses pour les personnes étrangères";2018-05-06;00:32:51;;
35;"Formalités diverses pour les personnes étrangères";2018-05-06;01:32:50;;
35;"Formalités diverses pour les personnes étrangères";2018-05-06;02:33:00;;
35;"Formalités diverses pour les personnes étrangères";2018-05-06;03:32:42;;
35;"Formalités diverses pour les personnes étrangères";2018-05-06;04:32:48;;
35;"Formalités diverses pour les personnes étrangères";2018-05-06;05:33:34;;
35;"Formalités diverses pour les personnes étrangères";2018-05-06;06:33:31;;
35;"Formalités diverses pour les personnes étrangères";2018-05-06;07:34:51;;
35;"Formalités diverses pour les personnes étrangères";2018-05-06;08:33:25;;
35;"Formalités diverses pour les personnes étrangères";2018-05-06;09:34:10;;
35;"Formalités diverses pour les personnes étrangères";2018-05-06;10:35:03;;
35;"Formalités diverses pour les personnes étrangères";2018-05-06;11:33:07;;
35;"Formalités diverses pour les personnes étrangères";2018-05-06;12:32:42;;
35;"Formalités diverses pour les personnes étrangères";2018-05-06;13:32:43;;
35;"Formalités diverses pour les personnes étrangères";2018-05-06;14:33:57;;
35;"Formalités diverses pour les personnes étrangères";2018-05-06;15:34:59;;
35;"Formalités diverses pour les personnes étrangères";2018-05-06;16:33:43;;
35;"Formalités diverses pour les personnes étrangères";2018-05-06;17:32:37;;
35;"Formalités diverses pour les personnes étrangères";2018-05-06;18:32:37;;
35;"Formalités diverses pour les personnes étrangères";2018-05-06;19:35:46;;
35;"Formalités diverses pour les personnes étrangères";2018-05-06;20:32:55;;
35;"Formalités diverses pour les personnes étrangères";2018-05-06;21:32:36;;
35;"Formalités diverses pour les personnes étrangères";2018-05-06;22:32:42;;
35;"Formalités diverses pour les personnes étrangères";2018-05-06;23:33:24;;
35;"Formalités diverses pour les personnes étrangères";2018-05-07;00:32:47;;
35;"Formalités diverses pour les personnes étrangères";2018-05-07;01:32:48;;
35;"Formalités diverses pour les personnes étrangères";2018-05-07;02:32:51;;
35;"Formalités diverses pour les personnes étrangères";2018-05-07;03:32:42;;
35;"Formalités diverses pour les personnes étrangères";2018-05-07;04:32:42;;
35;"Formalités diverses pour les personnes étrangères";2018-05-07;05:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-07;06:32:41;;
35;"Formalités diverses pour les personnes étrangères";2018-05-07;07:32:46;;
35;"Formalités diverses pour les personnes étrangères";2018-05-07;08:32:36;;
35;"Formalités diverses pour les personnes étrangères";2018-05-07;09:32:56;;
35;"Formalités diverses pour les personnes étrangères";2018-05-07;10:32:47;;
35;"Formalités diverses pour les personnes étrangères";2018-05-07;11:32:43;;
35;"Formalités diverses pour les personnes étrangères";2018-05-07;12:32:42;;
35;"Formalités diverses pour les personnes étrangères";2018-05-07;13:32:48;;
35;"Formalités diverses pour les personnes étrangères";2018-05-07;14:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-07;15:32:47;;
35;"Formalités diverses pour les personnes étrangères";2018-05-07;16:32:47;;
35;"Formalités diverses pour les personnes étrangères";2018-05-07;17:32:41;;
35;"Formalités diverses pour les personnes étrangères";2018-05-07;18:32:42;;
35;"Formalités diverses pour les personnes étrangères";2018-05-07;19:32:40;;
35;"Formalités diverses pour les personnes étrangères";2018-05-07;20:32:43;;
35;"Formalités diverses pour les personnes étrangères";2018-05-07;21:32:41;;
35;"Formalités diverses pour les personnes étrangères";2018-05-07;22:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-07;23:32:47;;
35;"Formalités diverses pour les personnes étrangères";2018-05-08;00:32:45;;
35;"Formalités diverses pour les personnes étrangères";2018-05-08;01:33:02;;
35;"Formalités diverses pour les personnes étrangères";2018-05-08;02:32:42;;
35;"Formalités diverses pour les personnes étrangères";2018-05-08;03:32:47;;
35;"Formalités diverses pour les personnes étrangères";2018-05-08;04:34:02;;
35;"Formalités diverses pour les personnes étrangères";2018-05-08;05:32:43;;
35;"Formalités diverses pour les personnes étrangères";2018-05-08;06:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-08;07:33:40;;
35;"Formalités diverses pour les personnes étrangères";2018-05-08;08:33:50;;
35;"Formalités diverses pour les personnes étrangères";2018-05-08;09:32:45;;
35;"Formalités diverses pour les personnes étrangères";2018-05-08;10:35:56;;
35;"Formalités diverses pour les personnes étrangères";2018-05-08;11:33:26;;
35;"Formalités diverses pour les personnes étrangères";2018-05-08;12:32:57;;
35;"Formalités diverses pour les personnes étrangères";2018-05-08;13:32:45;;
35;"Formalités diverses pour les personnes étrangères";2018-05-08;14:32:51;;
35;"Formalités diverses pour les personnes étrangères";2018-05-08;15:32:41;;
35;"Formalités diverses pour les personnes étrangères";2018-05-08;16:33:17;;
35;"Formalités diverses pour les personnes étrangères";2018-05-08;17:32:52;;
35;"Formalités diverses pour les personnes étrangères";2018-05-08;18:32:55;;
35;"Formalités diverses pour les personnes étrangères";2018-05-08;19:33:12;;
35;"Formalités diverses pour les personnes étrangères";2018-05-08;20:32:47;;
35;"Formalités diverses pour les personnes étrangères";2018-05-08;21:32:57;;
35;"Formalités diverses pour les personnes étrangères";2018-05-08;22:32:40;;
35;"Formalités diverses pour les personnes étrangères";2018-05-08;23:32:50;;
35;"Formalités diverses pour les personnes étrangères";2018-05-09;00:32:52;;
35;"Formalités diverses pour les personnes étrangères";2018-05-09;01:32:47;;
35;"Formalités diverses pour les personnes étrangères";2018-05-09;02:32:45;;
35;"Formalités diverses pour les personnes étrangères";2018-05-09;03:32:53;;
35;"Formalités diverses pour les personnes étrangères";2018-05-09;04:32:57;;
35;"Formalités diverses pour les personnes étrangères";2018-05-09;05:32:47;;
35;"Formalités diverses pour les personnes étrangères";2018-05-09;06:32:54;;
35;"Formalités diverses pour les personnes étrangères";2018-05-09;07:32:41;;
35;"Formalités diverses pour les personnes étrangères";2018-05-09;08:32:58;;
35;"Formalités diverses pour les personnes étrangères";2018-05-09;09:32:46;;
35;"Formalités diverses pour les personnes étrangères";2018-05-09;10:33:04;;
35;"Formalités diverses pour les personnes étrangères";2018-05-09;11:32:55;;
35;"Formalités diverses pour les personnes étrangères";2018-05-09;12:32:42;;
35;"Formalités diverses pour les personnes étrangères";2018-05-09;13:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-09;14:32:56;;
35;"Formalités diverses pour les personnes étrangères";2018-05-09;15:32:40;;
35;"Formalités diverses pour les personnes étrangères";2018-05-09;16:33:06;2018-05-15;
35;"Formalités diverses pour les personnes étrangères";2018-05-09;17:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-09;18:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-09;19:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-09;20:32:47;;
35;"Formalités diverses pour les personnes étrangères";2018-05-09;21:32:43;;
35;"Formalités diverses pour les personnes étrangères";2018-05-09;22:32:36;;
35;"Formalités diverses pour les personnes étrangères";2018-05-09;23:32:47;;
35;"Formalités diverses pour les personnes étrangères";2018-05-10;00:32:43;;
35;"Formalités diverses pour les personnes étrangères";2018-05-10;01:33:16;;
35;"Formalités diverses pour les personnes étrangères";2018-05-10;02:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-10;03:32:45;;
35;"Formalités diverses pour les personnes étrangères";2018-05-10;04:32:38;;
35;"Formalités diverses pour les personnes étrangères";2018-05-10;05:32:38;;
35;"Formalités diverses pour les personnes étrangères";2018-05-10;06:32:58;;
35;"Formalités diverses pour les personnes étrangères";2018-05-10;07:32:37;;
35;"Formalités diverses pour les personnes étrangères";2018-05-10;08:32:43;;
35;"Formalités diverses pour les personnes étrangères";2018-05-10;09:32:42;;
35;"Formalités diverses pour les personnes étrangères";2018-05-10;10:32:41;;
35;"Formalités diverses pour les personnes étrangères";2018-05-10;11:32:40;;
35;"Formalités diverses pour les personnes étrangères";2018-05-10;12:32:41;;
35;"Formalités diverses pour les personnes étrangères";2018-05-10;13:32:49;;
35;"Formalités diverses pour les personnes étrangères";2018-05-10;14:32:47;;
35;"Formalités diverses pour les personnes étrangères";2018-05-10;15:32:53;;
35;"Formalités diverses pour les personnes étrangères";2018-05-10;16:32:42;;
35;"Formalités diverses pour les personnes étrangères";2018-05-10;17:32:45;;
35;"Formalités diverses pour les personnes étrangères";2018-05-10;18:32:57;;
35;"Formalités diverses pour les personnes étrangères";2018-05-10;19:33:07;;
35;"Formalités diverses pour les personnes étrangères";2018-05-10;20:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-10;21:32:41;;
35;"Formalités diverses pour les personnes étrangères";2018-05-10;22:32:38;;
35;"Formalités diverses pour les personnes étrangères";2018-05-10;23:32:42;;
35;"Formalités diverses pour les personnes étrangères";2018-05-11;00:33:04;;
35;"Formalités diverses pour les personnes étrangères";2018-05-11;01:32:38;;
35;"Formalités diverses pour les personnes étrangères";2018-05-11;02:32:40;;
35;"Formalités diverses pour les personnes étrangères";2018-05-11;03:32:49;;
35;"Formalités diverses pour les personnes étrangères";2018-05-11;04:32:37;;
35;"Formalités diverses pour les personnes étrangères";2018-05-11;05:32:37;;
35;"Formalités diverses pour les personnes étrangères";2018-05-11;06:32:39;;
35;"Formalités diverses pour les personnes étrangères";2018-05-11;07:32:41;;
35;"Formalités diverses pour les personnes étrangères";2018-05-11;08:32:48;;
35;"Formalités diverses pour les personnes étrangères";2018-05-11;09:32:40;;
35;"Formalités diverses pour les personnes étrangères";2018-05-11;10:32:54;;
35;"Formalités diverses pour les personnes étrangères";2018-05-11;11:32:47;;
35;"Formalités diverses pour les personnes étrangères";2018-05-11;12:32:50;;
35;"Formalités diverses pour les personnes étrangères";2018-05-11;13:32:35;;
35;"Formalités diverses pour les personnes étrangères";2018-05-11;14:32:45;;
35;"Formalités diverses pour les personnes étrangères";2018-05-11;15:32:52;;
35;"Formalités diverses pour les personnes étrangères";2018-05-11;16:32:41;;
35;"Formalités diverses pour les personnes étrangères";2018-05-11;17:32:42;;
35;"Formalités diverses pour les personnes étrangères";2018-05-11;18:32:46;;
35;"Formalités diverses pour les personnes étrangères";2018-05-11;19:32:53;;
35;"Formalités diverses pour les personnes étrangères";2018-05-11;20:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-11;21:32:45;;
35;"Formalités diverses pour les personnes étrangères";2018-05-11;22:32:49;;
35;"Formalités diverses pour les personnes étrangères";2018-05-11;23:32:42;;
35;"Formalités diverses pour les personnes étrangères";2018-05-12;00:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-12;01:32:43;;
35;"Formalités diverses pour les personnes étrangères";2018-05-12;02:33:00;;
35;"Formalités diverses pour les personnes étrangères";2018-05-12;03:32:38;;
35;"Formalités diverses pour les personnes étrangères";2018-05-12;04:32:47;;
35;"Formalités diverses pour les personnes étrangères";2018-05-12;05:32:41;;
35;"Formalités diverses pour les personnes étrangères";2018-05-12;06:32:40;;
35;"Formalités diverses pour les personnes étrangères";2018-05-12;07:32:50;;
35;"Formalités diverses pour les personnes étrangères";2018-05-12;08:32:36;;
35;"Formalités diverses pour les personnes étrangères";2018-05-12;09:32:49;;
35;"Formalités diverses pour les personnes étrangères";2018-05-12;10:33:06;;
35;"Formalités diverses pour les personnes étrangères";2018-05-12;11:33:18;;
35;"Formalités diverses pour les personnes étrangères";2018-05-12;12:32:49;;
35;"Formalités diverses pour les personnes étrangères";2018-05-12;13:32:42;;
35;"Formalités diverses pour les personnes étrangères";2018-05-12;14:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-12;15:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-12;16:32:36;;
35;"Formalités diverses pour les personnes étrangères";2018-05-12;17:32:54;;
35;"Formalités diverses pour les personnes étrangères";2018-05-12;18:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-12;19:32:50;;
35;"Formalités diverses pour les personnes étrangères";2018-05-12;20:32:43;;
35;"Formalités diverses pour les personnes étrangères";2018-05-12;21:32:42;;
35;"Formalités diverses pour les personnes étrangères";2018-05-12;22:32:37;;
35;"Formalités diverses pour les personnes étrangères";2018-05-12;23:32:37;;
35;"Formalités diverses pour les personnes étrangères";2018-05-13;00:32:39;;
35;"Formalités diverses pour les personnes étrangères";2018-05-13;01:32:37;;
35;"Formalités diverses pour les personnes étrangères";2018-05-13;02:32:56;;
35;"Formalités diverses pour les personnes étrangères";2018-05-13;03:32:41;;
35;"Formalités diverses pour les personnes étrangères";2018-05-13;04:32:40;;
35;"Formalités diverses pour les personnes étrangères";2018-05-13;05:32:47;;
35;"Formalités diverses pour les personnes étrangères";2018-05-13;06:32:40;;
35;"Formalités diverses pour les personnes étrangères";2018-05-13;07:32:38;;
35;"Formalités diverses pour les personnes étrangères";2018-05-13;08:32:39;;
35;"Formalités diverses pour les personnes étrangères";2018-05-13;09:32:33;;
35;"Formalités diverses pour les personnes étrangères";2018-05-13;10:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-13;11:32:45;;
35;"Formalités diverses pour les personnes étrangères";2018-05-13;12:32:55;;
35;"Formalités diverses pour les personnes étrangères";2018-05-13;13:32:40;;
35;"Formalités diverses pour les personnes étrangères";2018-05-13;14:33:11;;
35;"Formalités diverses pour les personnes étrangères";2018-05-13;15:32:47;;
35;"Formalités diverses pour les personnes étrangères";2018-05-13;16:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-13;17:32:41;;
35;"Formalités diverses pour les personnes étrangères";2018-05-13;18:32:56;;
35;"Formalités diverses pour les personnes étrangères";2018-05-13;19:32:33;;
35;"Formalités diverses pour les personnes étrangères";2018-05-13;20:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-13;21:32:55;;
35;"Formalités diverses pour les personnes étrangères";2018-05-13;22:32:46;;
35;"Formalités diverses pour les personnes étrangères";2018-05-13;23:32:52;;
35;"Formalités diverses pour les personnes étrangères";2018-05-14;00:32:47;;
35;"Formalités diverses pour les personnes étrangères";2018-05-14;01:32:43;;
35;"Formalités diverses pour les personnes étrangères";2018-05-14;02:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-14;03:32:47;;
35;"Formalités diverses pour les personnes étrangères";2018-05-14;04:32:36;;
35;"Formalités diverses pour les personnes étrangères";2018-05-14;05:33:00;;
35;"Formalités diverses pour les personnes étrangères";2018-05-14;06:32:44;;
35;"Formalités diverses pour les personnes étrangères";2018-05-14;07:32:22;;
35;"Formalités diverses pour les personnes étrangères";2018-05-14;08:33:07;;
35;"Formalités diverses pour les personnes étrangères";2018-05-14;09:32:26;;
35;"Formalités diverses pour les personnes étrangères";2018-05-14;10:32:32;;
35;"Formalités diverses pour les personnes étrangères";2018-05-14;11:32:40;;
35;"Formalités diverses pour les personnes étrangères";2018-05-14;12:32:29;;
35;"Formalités diverses pour les personnes étrangères";2018-05-14;13:32:38;;
35;"Formalités diverses pour les personnes étrangères";2018-05-14;14:32:40;;
35;"Formalités diverses pour les personnes étrangères";2018-05-14;15:32:52;;
35;"Formalités diverses pour les personnes étrangères";2018-05-14;16:33:00;;
35;"Formalités diverses pour les personnes étrangères";2018-05-14;17:33:06;;
35;"Formalités diverses pour les personnes étrangères";2018-05-14;18:32:49;;
35;"Formalités diverses pour les personnes étrangères";2018-05-14;19:32:48;;
35;"Formalités diverses pour les personnes étrangères";2018-05-14;20:32:58;;
35;"Formalités diverses pour les personnes étrangères";2018-05-14;21:32:48;;
35;"Formalités diverses pour les personnes étrangères";2018-05-14;22:32:49;;
35;"Formalités diverses pour les personnes étrangères";2018-05-14;23:32:51;;
35;"Formalités diverses pour les personnes étrangères";2018-05-15;00:32:39;;
35;"Formalités diverses pour les personnes étrangères";2018-05-15;01:33:02;;
35;"Formalités diverses pour les personnes étrangères";2018-05-15;02:32:43;;
35;"Formalités diverses pour les personnes étrangères";2018-05-15;03:32:55;;
35;"Formalités diverses pour les personnes étrangères";2018-05-15;04:32:54;;
35;"Formalités diverses pour les personnes étrangères";2018-05-15;05:33:07;;
35;"Formalités diverses pour les personnes étrangères";2018-05-15;06:32:49;;
35;"Formalités diverses pour les personnes étrangères";2018-05-15;07:32:55;;
35;"Formalités diverses pour les personnes étrangères";2018-05-15;08:32:53;;
35;"Formalités diverses pour les personnes étrangères";2018-05-15;09:33:10;;
35;"Formalités diverses pour les personnes étrangères";2018-05-15;10:33:06;;
35;"Formalités diverses pour les personnes étrangères";2018-05-15;11:33:02;;
35;"Formalités diverses pour les personnes étrangères";2018-05-15;12:32:51;;
35;"Formalités diverses pour les personnes étrangères";2018-05-15;13:32:51;;
35;"Formalités diverses pour les personnes étrangères";2018-05-15;14:33:02;;
35;"Formalités diverses pour les personnes étrangères";2018-05-15;15:33:11;;
35;"Formalités diverses pour les personnes étrangères";2018-05-15;16:32:40;;
