# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-01;01:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-01;03:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-01;05:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-01;07:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-01;09:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-01;11:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-01;13:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-01;15:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-01;17:33:04;2021-01-22;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-01;19:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-01;21:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-01;23:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-02;01:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-02;03:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-02;05:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-02;07:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-02;09:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-02;11:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-02;13:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-02;15:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-02;17:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-02;19:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-02;21:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-02;23:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-03;01:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-03;03:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-03;05:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-03;07:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-03;09:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-03;11:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-03;13:33:01;2021-01-06;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-03;15:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-03;17:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-03;19:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-03;21:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-03;23:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-04;01:32:51;2021-01-25;2021-01-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-04;03:32:44;2021-01-26;2021-01-27
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-04;05:32:53;2021-01-26;2021-01-27
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-04;07:32:57;2021-01-26;2021-01-27
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-04;09:33:30;2021-01-28;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-04;11:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-04;13:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-04;17:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-04;19:32:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-04;21:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-04;23:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-05;01:32:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-05;03:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-05;05:32:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-05;07:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-05;09:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-05;11:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-05;13:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-05;15:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-05;17:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-05;19:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-05;21:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-05;23:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-06;01:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-06;03:32:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-06;05:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-06;07:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-06;09:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-06;13:32:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-06;15:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-06;17:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-06;19:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-06;21:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-06;23:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-07;01:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-07;03:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-07;05:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-07;07:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-07;09:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-07;11:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-07;13:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-07;15:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-07;17:33:06;2021-01-27;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-07;19:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-07;21:32:54;2021-01-27;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-07;23:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-08;01:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-08;03:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-08;05:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-08;07:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-08;09:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-08;13:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-08;15:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-08;17:32:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-08;19:32:38;2021-01-18;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-08;21:32:53;2021-01-18;2021-01-20
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-08;23:32:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-09;01:32:40;2021-01-18;2021-01-20
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-09;03:32:33;2021-01-18;2021-01-20
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-09;05:32:57;2021-01-18;2021-01-20
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-09;07:33:08;2021-01-18;2021-01-20
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-09;09:32:51;2021-01-18;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-09;11:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-09;13:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-09;15:32:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-09;17:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-09;19:33:12;2021-01-15;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-09;21:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-09;23:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-10;01:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-10;03:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-10;05:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-10;07:32:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-10;09:32:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-10;11:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-10;13:32:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-10;15:32:52;2021-01-12;2021-01-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-10;17:32:58;2021-01-12;2021-01-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-10;19:32:48;2021-01-12;2021-01-13
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-10;21:32:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-10;23:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-11;01:32:35;2021-02-01;2021-02-02
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-11;03:32:56;2021-02-01;2021-02-02
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-11;05:32:37;2021-02-01;2021-02-02
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-11;07:32:50;2021-02-01;2021-02-02
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-11;09:33:00;2021-02-01;2021-02-02
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-11;11:33:20;2021-02-03;2021-02-05
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-11;13:33:04;2021-02-03;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-11;15:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-11;17:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-11;19:32:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-11;21:32:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-11;23:32:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-12;01:32:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-12;03:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-12;05:32:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-12;07:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-12;09:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-12;11:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-12;13:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-12;15:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-12;19:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-12;21:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-12;23:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-13;01:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-13;03:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-13;05:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-13;07:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-13;09:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-13;11:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-13;13:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-13;15:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-13;17:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-13;19:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-13;21:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-13;23:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-14;01:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-14;03:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-14;05:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-14;07:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-14;09:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-14;11:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-14;13:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-14;15:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-14;17:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-14;19:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-14;21:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-14;23:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-15;01:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-15;03:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-15;05:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-15;07:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-15;09:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-15;11:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-15;13:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-15;15:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-15;17:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-15;19:33:14;2021-01-26;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-15;21:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-15;23:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-16;01:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-16;03:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-16;05:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-16;07:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-16;09:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-16;11:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-16;13:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-01-16;15:32:50;;
