# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-01;01:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-01;02:19:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-01;03:19:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-01;04:19:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-01;05:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-01;06:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-01;07:19:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-01;08:18:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-01;10:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-01;11:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-01;12:19:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-01;13:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-01;14:19:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-01;15:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-01;16:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-01;17:20:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-01;18:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-01;19:19:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-01;20:19:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-01;21:19:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-01;22:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-01;23:19:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-02;00:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-02;01:19:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-02;02:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-02;03:19:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-02;04:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-02;05:19:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-02;06:19:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-02;07:19:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-02;08:19:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-02;09:19:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-02;10:19:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-02;11:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-02;12:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-02;13:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-02;14:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-02;15:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-02;17:20:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-02;18:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-02;19:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-02;20:19:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-02;21:19:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-02;22:19:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-02;23:19:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-03;00:19:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-03;01:19:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-03;02:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-03;03:19:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-03;04:19:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-03;05:19:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-03;06:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-03;07:19:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-03;08:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-03;09:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-03;10:19:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-03;11:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-03;12:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-03;13:19:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-03;14:19:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-03;15:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-03;16:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-03;17:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-03;19:19:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-03;20:19:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-03;21:19:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-03;22:19:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-03;23:19:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-04;00:19:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-04;01:19:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-04;03:19:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-04;04:19:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-04;05:19:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-04;06:19:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-04;07:19:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-04;08:19:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-04;09:19:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-04;10:19:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-04;11:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-04;12:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-04;13:19:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-04;14:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-04;15:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-04;16:19:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-04;17:19:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-04;18:19:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-04;19:19:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-04;20:19:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-04;21:19:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-04;22:19:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-04;23:19:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-05;00:19:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-05;01:19:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-05;02:19:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-05;03:19:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-05;04:19:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-05;05:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-05;06:19:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-05;07:19:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-05;08:19:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-05;09:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-05;10:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-05;11:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-05;12:19:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-05;13:19:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-05;14:19:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-05;15:19:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-05;16:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-05;17:19:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-05;18:19:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-05;19:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-05;20:19:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-05;22:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-05;23:19:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-06;00:19:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-06;01:19:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-06;02:19:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-06;03:19:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-06;04:19:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-06;05:19:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-06;06:19:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-06;07:19:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-06;08:19:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-06;09:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-06;10:19:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-06;11:19:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-06;12:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-06;13:19:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-06;14:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-06;15:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-06;16:19:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-06;17:19:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-06;18:19:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-06;19:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-06;20:19:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-06;21:19:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-06;22:19:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-06;23:19:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-07;00:19:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-07;01:19:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-07;02:19:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-07;03:19:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-07;04:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-07;05:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-07;06:19:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-07;07:19:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-07;08:19:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-07;09:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-07;10:19:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-07;11:19:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-07;12:19:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-07;13:19:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-07;14:19:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-07;15:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-07;16:19:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-07;17:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-07;18:19:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-07;19:19:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-07;20:19:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-07;21:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-07;22:19:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-07;23:19:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-08;01:19:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-08;02:19:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-08;03:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-08;04:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-08;05:19:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-08;06:19:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-08;07:19:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-08;08:18:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-08;10:19:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-08;11:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-08;12:19:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-08;13:19:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-08;14:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-08;15:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-08;16:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-08;17:22:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-08;18:19:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-08;19:19:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-08;20:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-08;21:19:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-08;22:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-08;23:19:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-09;00:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-09;01:19:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-09;02:19:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-09;03:19:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-09;04:19:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-09;05:18:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-09;06:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-09;07:19:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-09;08:19:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-09;09:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-09;10:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-09;11:19:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-09;12:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-09;13:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-09;14:19:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-09;15:19:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-09;16:24:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-09;17:19:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-09;18:19:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-09;19:19:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-09;20:19:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-09;21:19:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-09;22:19:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-10;08:18:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-10;11:18:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-10;12:18:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-10;13:18:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-10;14:18:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-10;16:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-10;17:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-10;18:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-10;19:19:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-10;20:19:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-10;21:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-10;22:19:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-10;23:19:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-11;00:19:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-11;01:19:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-11;02:19:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-11;03:19:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-11;04:19:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-11;05:19:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-11;06:19:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-11;07:19:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-11;09:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-11;10:19:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-11;12:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-11;13:19:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-11;15:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-11;16:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-11;17:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-11;18:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-11;19:19:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-11;20:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-11;21:19:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-11;22:19:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-11;23:19:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-12;00:19:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-12;01:19:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-12;02:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-12;03:19:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-12;04:19:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-12;05:19:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-12;06:19:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-12;07:19:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-12;08:20:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-12;09:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-12;10:20:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-12;11:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-12;12:19:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-12;13:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-12;14:19:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-12;15:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-12;17:19:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-12;18:19:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-12;19:19:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-12;20:19:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-12;21:19:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-12;22:19:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-12;23:19:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-13;00:19:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-13;01:19:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-13;02:19:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-13;03:19:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-13;04:19:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-13;05:19:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-13;06:19:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-13;07:19:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-13;08:19:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-13;09:19:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-13;10:19:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-13;11:19:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-13;12:19:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-13;13:19:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-13;14:19:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-13;15:19:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-13;16:19:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-13;17:19:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-13;18:19:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-13;19:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-13;20:19:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-13;21:19:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-13;22:19:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-13;23:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-14;00:19:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-14;01:19:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-14;02:19:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-14;03:19:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-14;04:19:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-14;05:19:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-14;06:19:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-14;07:19:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-14;08:19:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-14;09:19:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-14;10:19:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-14;11:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-14;12:19:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-14;13:19:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-14;14:19:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-14;15:19:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-14;16:19:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-14;18:19:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-14;19:19:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-14;20:19:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-14;21:19:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-14;22:19:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-14;23:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-15;02:19:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-15;03:19:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-15;04:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-15;05:19:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-15;06:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-15;07:19:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-15;08:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-15;09:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-15;10:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-15;11:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-15;13:19:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-15;14:20:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-15;15:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-15;16:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-15;17:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-15;18:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-15;20:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-15;21:19:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-15;22:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-15;23:19:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-16;00:19:19;;
