# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Renouvellement d’une carte de résident";2018-03-01;00:32:11;2018-03-02;2018-03-07
32;"Renouvellement d’une carte de résident";2018-03-01;01:32:10;2018-03-02;2018-03-07
32;"Renouvellement d’une carte de résident";2018-03-01;02:32:05;2018-03-02;2018-03-07
32;"Renouvellement d’une carte de résident";2018-03-01;03:32:06;2018-03-02;2018-03-07
32;"Renouvellement d’une carte de résident";2018-03-01;04:32:07;2018-03-02;2018-03-07
32;"Renouvellement d’une carte de résident";2018-03-01;05:32:07;2018-03-02;2018-03-07
32;"Renouvellement d’une carte de résident";2018-03-01;06:32:08;2018-03-02;2018-03-07
32;"Renouvellement d’une carte de résident";2018-03-01;07:32:13;2018-03-02;2018-03-07
32;"Renouvellement d’une carte de résident";2018-03-01;08:32:10;2018-03-02;2018-03-07
32;"Renouvellement d’une carte de résident";2018-03-01;09:32:20;2018-03-02;2018-03-07
32;"Renouvellement d’une carte de résident";2018-03-01;10:32:24;2018-03-02;2018-03-07
32;"Renouvellement d’une carte de résident";2018-03-01;11:32:25;2018-03-02;2018-03-07
32;"Renouvellement d’une carte de résident";2018-03-01;12:32:14;2018-03-02;2018-03-07
32;"Renouvellement d’une carte de résident";2018-03-01;13:32:14;2018-03-02;2018-03-07
32;"Renouvellement d’une carte de résident";2018-03-01;14:32:24;2018-03-02;2018-03-07
32;"Renouvellement d’une carte de résident";2018-03-01;15:32:19;2018-03-02;2018-03-07
32;"Renouvellement d’une carte de résident";2018-03-01;16:32:16;2018-03-02;2018-03-07
32;"Renouvellement d’une carte de résident";2018-03-01;17:32:16;2018-03-02;2018-03-07
32;"Renouvellement d’une carte de résident";2018-03-01;18:32:15;2018-03-02;2018-03-07
32;"Renouvellement d’une carte de résident";2018-03-01;19:32:15;2018-03-02;2018-03-07
32;"Renouvellement d’une carte de résident";2018-03-01;20:32:19;2018-03-02;2018-03-07
32;"Renouvellement d’une carte de résident";2018-03-01;21:32:16;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-01;22:32:16;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-01;23:32:13;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-03;11:32:16;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-03;12:32:19;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-03;13:32:15;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-03;14:32:18;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-03;15:32:17;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-03;16:32:13;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-03;17:32:14;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-03;18:32:14;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-03;19:32:13;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-03;20:32:14;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-03;21:32:13;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-03;22:32:16;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-03;23:32:17;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-04;00:32:18;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-04;01:32:18;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-04;02:32:15;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-04;03:32:15;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-04;04:32:13;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-04;05:32:14;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-04;06:32:17;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-04;07:32:13;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-04;08:32:32;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-04;09:32:17;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-04;10:32:16;2018-03-07;2018-03-08
32;"Renouvellement d’une carte de résident";2018-03-04;11:32:13;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-04;12:32:06;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-04;13:32:09;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-04;14:32:08;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-04;15:32:08;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-04;16:32:09;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-04;17:32:12;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-04;18:32:11;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-04;19:32:05;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-04;20:32:09;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-04;21:32:07;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-04;22:32:09;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-04;23:32:08;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-05;00:32:06;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-05;01:32:17;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-05;02:32:12;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-05;03:32:08;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-05;04:32:07;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-05;05:32:09;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-05;06:32:07;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-05;07:32:08;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-05;08:32:11;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-05;09:32:23;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-05;10:32:23;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-05;11:32:17;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-05;12:32:21;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-05;13:32:14;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-05;14:32:13;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-05;15:32:18;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-05;16:32:15;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-05;17:32:28;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-05;18:32:18;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-05;19:32:28;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-05;20:32:17;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-05;21:32:06;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-05;22:32:04;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-05;23:32:03;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-06;00:32:07;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-06;01:32:11;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-06;02:32:04;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-06;03:32:05;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-06;04:32:05;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-06;05:32:05;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-06;06:32:06;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-06;07:32:04;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-06;08:32:09;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-06;09:32:08;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-06;10:32:13;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-06;11:32:13;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-06;12:32:16;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-06;13:32:10;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-06;14:32:12;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-06;15:32:02;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-06;16:32:09;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-06;17:32:04;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-06;18:32:08;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-06;19:32:25;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-06;20:32:15;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-06;21:32:09;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-06;22:32:15;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-06;23:32:10;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-07;00:32:08;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-07;01:32:16;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-07;02:32:08;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-07;03:32:18;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-07;04:32:10;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-07;05:32:07;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-07;06:32:07;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-07;07:32:07;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-07;08:32:07;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-07;09:32:06;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-07;10:32:04;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-07;11:32:08;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-07;13:32:05;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-07;14:32:07;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-07;15:32:03;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-07;16:32:00;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-07;17:32:01;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-07;18:32:02;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-07;19:32:05;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-07;20:32:06;2018-03-08;2018-03-09
32;"Renouvellement d’une carte de résident";2018-03-07;21:32:16;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-07;22:32:12;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-07;23:32:07;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-08;00:32:00;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-08;01:32:02;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-08;02:32:00;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-08;03:32:00;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-08;04:31:58;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-08;05:32:01;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-08;06:32:07;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-08;07:32:00;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-08;08:32:01;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-08;09:32:11;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-08;10:32:02;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-08;11:32:04;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-08;12:32:04;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-08;13:32:06;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-08;14:32:03;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-08;15:32:03;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-08;16:32:25;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-08;17:32:09;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-08;18:32:07;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-08;19:32:10;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-08;20:32:10;2018-03-09;2018-03-14
32;"Renouvellement d’une carte de résident";2018-03-08;21:32:12;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-08;22:32:13;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-08;23:32:08;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-09;00:32:05;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-09;01:32:05;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-09;02:32:05;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-09;03:32:04;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-09;04:32:07;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-09;05:32:02;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-09;06:32:05;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-09;07:32:06;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-09;08:32:08;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-09;09:32:11;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-09;10:32:11;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-09;11:32:12;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-09;12:32:07;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-09;13:32:10;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-09;14:32:13;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-09;15:32:20;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-09;16:32:27;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-09;17:32:14;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-09;18:32:18;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-09;19:32:15;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-09;20:32:21;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-09;21:32:18;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-09;22:32:15;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-09;23:32:20;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-10;00:32:16;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-10;01:32:25;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-10;02:32:15;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-10;03:32:12;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-10;04:32:13;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-10;05:32:10;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-10;06:32:15;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-10;07:32:14;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-10;08:32:12;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-10;09:32:12;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-10;10:32:14;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-10;11:32:15;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-10;12:32:17;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-10;13:32:16;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-10;14:32:17;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-10;15:32:16;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-10;16:32:26;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-10;17:32:26;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-10;18:32:26;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-10;19:32:23;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-10;20:32:27;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-10;21:32:18;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-10;22:32:25;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-10;23:32:22;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-11;00:32:18;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-11;01:32:19;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-11;02:32:17;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-11;03:32:20;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-11;04:32:17;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-11;05:32:17;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-11;06:32:17;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-11;07:32:15;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-11;08:32:22;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-11;09:32:18;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-11;10:32:37;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-11;11:32:36;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-11;12:32:44;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-11;13:32:52;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-11;14:32:26;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-11;15:32:19;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-11;16:32:21;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-11;17:32:21;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-11;18:32:21;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-11;19:32:30;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-11;20:32:21;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-11;21:32:25;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-11;22:32:25;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-11;23:32:23;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-12;00:32:21;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-12;01:32:23;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-12;02:32:22;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-12;03:32:20;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-12;04:32:19;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-12;05:32:19;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-12;06:32:22;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-12;07:32:23;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-12;08:32:28;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-12;09:32:10;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-12;11:32:38;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-12;12:32:27;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-12;13:32:30;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-12;14:32:41;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-12;15:32:27;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-12;16:32:29;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-12;18:32:15;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-12;19:33:13;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-12;20:32:20;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-12;21:32:22;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-12;22:32:19;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-12;23:32:17;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-13;00:32:16;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-13;03:32:15;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-13;04:32:14;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-13;05:32:16;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-13;06:32:15;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-13;07:32:18;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-13;08:32:22;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-13;09:32:26;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-13;10:33:42;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-13;11:32:41;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-13;12:32:24;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-13;13:32:25;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-13;14:32:30;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-13;15:32:36;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-13;16:32:20;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-13;17:32:11;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-13;18:32:13;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-13;19:32:13;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-13;20:32:13;2018-03-14;2018-03-15
32;"Renouvellement d’une carte de résident";2018-03-13;21:32:13;2018-03-15;2018-03-16
32;"Renouvellement d’une carte de résident";2018-03-13;22:32:08;2018-03-15;2018-03-16
32;"Renouvellement d’une carte de résident";2018-03-14;00:32:09;2018-03-15;2018-03-16
32;"Renouvellement d’une carte de résident";2018-03-14;01:32:19;2018-03-15;2018-03-16
32;"Renouvellement d’une carte de résident";2018-03-14;02:32:14;2018-03-15;2018-03-16
32;"Renouvellement d’une carte de résident";2018-03-14;03:32:07;2018-03-15;2018-03-16
32;"Renouvellement d’une carte de résident";2018-03-14;04:32:09;2018-03-15;2018-03-16
32;"Renouvellement d’une carte de résident";2018-03-14;05:32:08;2018-03-15;2018-03-16
32;"Renouvellement d’une carte de résident";2018-03-14;06:32:10;2018-03-15;2018-03-16
32;"Renouvellement d’une carte de résident";2018-03-14;07:32:20;2018-03-15;2018-03-16
32;"Renouvellement d’une carte de résident";2018-03-14;08:32:03;2018-03-15;2018-03-16
32;"Renouvellement d’une carte de résident";2018-03-14;09:32:04;2018-03-15;2018-03-16
32;"Renouvellement d’une carte de résident";2018-03-14;10:32:16;2018-03-15;2018-03-16
32;"Renouvellement d’une carte de résident";2018-03-14;11:32:11;2018-03-15;2018-03-16
32;"Renouvellement d’une carte de résident";2018-03-14;12:32:02;2018-03-15;2018-03-16
32;"Renouvellement d’une carte de résident";2018-03-14;13:32:13;2018-03-15;2018-03-16
32;"Renouvellement d’une carte de résident";2018-03-14;14:32:09;2018-03-15;2018-03-16
32;"Renouvellement d’une carte de résident";2018-03-14;15:32:23;2018-03-15;2018-03-16
32;"Renouvellement d’une carte de résident";2018-03-14;16:32:17;2018-03-15;2018-03-16
32;"Renouvellement d’une carte de résident";2018-03-14;17:32:14;2018-03-15;2018-03-16
32;"Renouvellement d’une carte de résident";2018-03-14;18:32:08;2018-03-15;2018-03-16
32;"Renouvellement d’une carte de résident";2018-03-14;19:32:05;2018-03-15;2018-03-16
32;"Renouvellement d’une carte de résident";2018-03-14;20:32:16;2018-03-15;2018-03-16
32;"Renouvellement d’une carte de résident";2018-03-14;21:32:05;2018-03-16;2018-03-21
32;"Renouvellement d’une carte de résident";2018-03-14;22:32:01;2018-03-16;2018-03-21
32;"Renouvellement d’une carte de résident";2018-03-14;23:32:06;2018-03-16;2018-03-21
32;"Renouvellement d’une carte de résident";2018-03-15;00:32:06;2018-03-16;2018-03-21
32;"Renouvellement d’une carte de résident";2018-03-15;01:32:07;2018-03-16;2018-03-21
32;"Renouvellement d’une carte de résident";2018-03-15;02:32:00;2018-03-16;2018-03-21
32;"Renouvellement d’une carte de résident";2018-03-15;03:32:03;2018-03-16;2018-03-21
32;"Renouvellement d’une carte de résident";2018-03-15;04:32:02;2018-03-16;2018-03-21
32;"Renouvellement d’une carte de résident";2018-03-15;05:31:59;2018-03-16;2018-03-21
32;"Renouvellement d’une carte de résident";2018-03-15;06:32:02;2018-03-16;2018-03-21
32;"Renouvellement d’une carte de résident";2018-03-15;07:32:02;2018-03-16;2018-03-21
32;"Renouvellement d’une carte de résident";2018-03-15;08:32:06;2018-03-16;2018-03-21
32;"Renouvellement d’une carte de résident";2018-03-15;09:32:23;2018-03-16;2018-03-21
32;"Renouvellement d’une carte de résident";2018-03-15;10:32:22;2018-03-16;2018-03-21
32;"Renouvellement d’une carte de résident";2018-03-15;11:32:14;2018-03-16;2018-03-21
32;"Renouvellement d’une carte de résident";2018-03-15;12:32:22;2018-03-16;2018-03-21
32;"Renouvellement d’une carte de résident";2018-03-15;13:32:20;2018-03-16;2018-03-21
32;"Renouvellement d’une carte de résident";2018-03-15;14:32:19;2018-03-16;2018-03-21
