# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-01;00:31:17;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-01;01:28:29;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-01;02:18:14;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-01;03:17:58;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-01;04:18:15;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-01;06:18:26;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-01;07:18:27;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-01;08:18:36;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-01;19:18:44;2019-04-16;2019-04-18
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-01;20:19:15;2019-04-16;2019-04-18
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-02;02:18:15;2019-04-16;2019-04-18
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-02;04:18:16;2019-04-16;2019-04-18
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-02;23:19:40;2019-04-04;2019-04-18
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-03;07:18:38;2019-04-18;2019-04-23
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-03;09:19:05;2019-04-18;2019-04-23
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-03;18:18:06;2019-04-18;2019-04-23
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-04;01:18:39;2019-04-18;2019-04-23
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-04;03:18:11;2019-04-18;2019-04-23
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-04;04:18:15;2019-04-18;2019-04-23
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-04;06:18:13;2019-04-18;2019-04-23
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-04;07:18:15;2019-04-18;2019-04-23
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-04;08:18:21;2019-04-18;2019-04-23
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-04;15:18:14;2019-04-18;2019-04-23
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-04;16:18:16;2019-04-18;2019-04-23
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-04;17:18:14;2019-04-23;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-05;01:21:05;2019-04-23;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-05;02:18:19;2019-04-23;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-05;03:18:10;2019-04-23;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-05;04:18:19;2019-04-23;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-05;06:18:12;2019-04-23;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-05;07:18:21;2019-04-23;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-05;08:18:16;2019-04-23;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-05;11:18:17;2019-04-23;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-05;19:18:25;2019-04-23;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-06;00:18:22;2019-04-23;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-06;01:18:44;2019-04-23;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-06;02:18:40;2019-04-23;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-06;03:18:30;2019-04-23;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-06;04:18:45;2019-04-23;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-06;06:18:30;2019-04-23;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-06;07:18:52;2019-04-23;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-06;08:18:32;2019-04-23;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-06;09:18:14;2019-04-23;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-06;10:18:11;2019-04-23;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-06;17:19:24;2019-04-25;2019-04-30
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-06;20:18:25;2019-04-25;2019-04-30
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-06;21:18:16;2019-04-25;2019-04-30
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-06;22:18:18;2019-04-25;2019-04-30
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-07;01:18:27;2019-04-25;2019-04-30
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-07;02:18:55;2019-04-25;2019-04-30
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-07;03:18:33;2019-04-25;2019-04-30
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-07;04:18:26;2019-04-25;2019-04-30
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-07;06:18:28;2019-04-25;2019-04-30
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-07;07:18:44;2019-04-25;2019-04-30
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-07;08:18:35;2019-04-25;2019-04-30
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-07;09:18:40;2019-04-25;2019-04-30
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-07;10:18:29;2019-04-25;2019-04-30
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-07;11:18:32;2019-04-25;2019-04-30
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-07;20:18:16;2019-04-25;2019-04-30
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-07;23:18:37;2019-04-25;2019-04-30
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-08;00:28:45;2019-04-08;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-08;01:28:44;2019-04-08;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-08;02:18:15;2019-04-08;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-08;03:18:18;2019-04-08;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-08;04:18:23;2019-04-08;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-08;06:18:10;2019-04-08;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-09;01:18:21;2019-04-10;2019-04-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-09;03:18:18;2019-04-25;2019-05-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-09;04:28:55;2019-04-25;2019-05-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-10;03:18:17;2019-05-03;2019-05-06
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-11;01:17:57;2019-04-18;2019-04-30
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-11;02:18:04;2019-04-30;2019-05-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-11;03:17:59;2019-04-30;2019-05-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-11;04:17:58;2019-04-30;2019-05-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-11;06:17:56;2019-04-30;2019-05-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-11;08:18:04;2019-04-30;2019-05-03
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-11;19:18:00;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-12;00:18:06;2019-05-06;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-12;01:23:41;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-12;02:19:51;2019-05-06;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-12;03:18:13;2019-05-06;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-12;04:18:15;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-12;06:18:21;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-12;07:18:15;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-13;00:18:39;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-13;01:18:43;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-13;02:18:34;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-13;03:18:45;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-13;04:18:32;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-13;06:18:36;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-13;07:18:50;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-13;08:18:41;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-13;11:18:44;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-13;13:18:55;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-13;16:18:51;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-13;17:18:56;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-13;18:18:54;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-13;20:18:45;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-13;21:18:43;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-14;00:18:01;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-14;01:18:09;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-14;02:18:40;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-14;03:18:00;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-14;04:18:12;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-14;06:17:58;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-14;07:18:08;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-14;08:18:03;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-14;13:18:05;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-14;18:18:17;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-14;22:18:20;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-15;00:33:05;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-15;01:26:27;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-15;02:18:15;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-15;03:18:18;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-15;04:18:23;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-15;06:18:27;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-15;20:17:58;2019-04-23;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-16;02:18:19;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-16;03:18:12;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-16;04:18:13;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-16;22:19:03;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-17;04:18:08;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-18;15:20:17;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-18;17:18:11;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-19;06:18:13;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-19;08:18:16;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-20;04:18:20;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-20;10:18:28;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-20;14:18:21;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-04-29;04:54:24;2019-05-24;2019-05-27
