# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-01;00:16:05;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-01;01:16:06;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-01;02:16:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-01;03:16:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-01;04:16:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-01;05:16:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-01;06:16:02;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-01;07:15:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-01;08:16:02;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-01;09:16:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-01;10:16:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-01;11:16:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-01;12:15:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-01;13:16:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-01;14:16:08;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-01;15:16:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-01;16:16:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-01;17:16:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-01;18:16:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-01;19:16:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-01;20:16:02;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-01;21:16:02;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-01;22:16:02;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-01;23:16:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-02;00:16:04;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-02;01:16:04;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-02;02:16:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-02;03:16:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-02;04:16:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-02;05:16:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-02;06:16:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-02;07:16:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-02;08:15:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-02;09:15:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-02;10:15:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-02;11:16:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-02;12:16:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-02;13:16:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-02;14:16:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-02;15:16:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-02;16:15:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-02;17:15:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-02;18:16:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-02;19:16:02;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-02;20:16:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-02;21:16:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-02;22:16:03;2017-07-24;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-02;23:16:00;2017-07-24;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-03;00:19:00;2017-07-24;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-03;01:16:56;2017-07-24;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-03;02:18:41;2017-07-19;2017-07-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-03;03:17:50;2017-07-24;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-03;04:18:47;2017-07-24;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-03;07:16:04;2017-07-04;2017-07-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-03;08:16:02;2017-07-04;2017-07-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-03;09:16:02;2017-07-21;2017-07-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-03;10:15:58;2017-07-05;2017-07-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-03;11:16:00;2017-07-24;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-03;12:16:00;2017-07-24;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-03;13:15:57;2017-07-25;2017-07-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-03;14:15:58;2017-07-25;2017-07-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-03;15:15:58;2017-07-25;2017-07-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-03;16:15:59;2017-07-25;2017-07-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-03;17:15:59;2017-07-25;2017-07-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-03;18:16:01;2017-07-25;2017-07-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-03;19:16:00;2017-07-25;2017-07-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-03;20:16:00;2017-07-25;2017-07-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-03;21:15:59;2017-07-25;2017-07-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-03;22:15:59;2017-07-25;2017-07-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-03;23:16:00;2017-07-25;2017-07-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-04;00:16:00;2017-07-25;2017-07-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-04;01:16:01;2017-07-25;2017-07-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-04;02:15:59;2017-07-25;2017-07-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-04;03:15:58;2017-07-25;2017-07-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-04;04:16:01;2017-07-25;2017-07-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-04;05:15:59;2017-07-25;2017-07-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-04;06:15:59;2017-07-25;2017-07-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-04;07:15:57;2017-07-25;2017-07-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-04;08:15:58;2017-07-25;2017-07-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-04;09:15:59;2017-07-25;2017-07-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-04;10:16:00;2017-07-26;2017-07-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-04;11:16:00;2017-07-26;2017-07-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-04;12:16:02;2017-07-26;2017-07-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-04;13:16:03;2017-07-26;2017-07-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-04;14:15:59;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-04;15:16:01;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-04;16:16:00;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-04;17:16:00;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-04;18:16:01;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-04;19:16:00;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-04;20:15:59;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-04;21:16:01;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-04;22:18:32;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-05;00:17:51;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-05;01:18:55;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-05;02:17:42;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-05;04:17:03;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-05;05:16:47;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-05;06:18:22;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-05;07:16:04;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-05;08:15:59;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-05;09:15:58;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-05;10:16:00;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-05;11:16:00;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-05;12:15:58;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-05;13:15:59;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-05;14:16:02;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-05;15:16:00;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-05;16:15:58;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-05;17:15:59;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-05;18:15:59;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-05;19:15:58;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-05;20:16:04;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-05;21:15:57;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-05;22:15:59;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-05;23:15:59;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-06;00:16:07;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-06;01:16:03;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-06;02:15:58;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-06;03:15:59;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-06;04:16:01;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-06;05:15:59;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-06;06:16:00;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-06;07:15:58;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-06;08:15:59;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-06;09:16:00;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-06;10:16:02;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-06;11:15:58;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-06;12:15:58;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-06;13:15:59;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-06;14:16:00;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-06;15:16:01;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-06;16:16:00;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-06;17:16:01;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-06;18:16:01;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-06;19:16:00;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-06;20:15:59;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-06;21:16:00;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-06;22:16:01;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-06;23:16:00;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-07;00:16:06;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-07;01:16:05;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-07;02:15:57;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-07;03:15:57;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-07;04:15:59;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-07;05:15:57;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-07;06:15:58;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-07;07:15:59;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-07;08:15:59;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-07;09:15:59;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-07;10:15:59;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-07;11:16:02;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-07;12:15:57;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-07;13:15:59;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-07;14:16:00;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-07;15:16:00;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-07;16:15:59;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-07;17:16:00;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-07;18:16:04;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-07;19:15:57;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-07;20:15:58;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-07;21:15:58;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-07;22:16:05;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-07;23:16:00;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-08;00:15:59;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-08;01:15:59;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-08;02:16:00;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-08;03:15:57;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-08;04:16:00;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-08;05:15:59;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-08;06:15:59;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-08;07:15:59;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-08;08:15:58;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-08;09:15:57;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-08;10:16:01;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-08;11:15:57;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-08;12:15:58;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-08;13:15:58;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-08;14:15:59;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-08;15:15:57;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-08;16:15:57;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-08;17:15:57;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-08;18:15:59;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-08;19:15:58;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-08;20:15:58;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-08;21:15:57;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-08;22:15:57;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-08;23:15:57;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-09;00:16:05;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-09;01:15:58;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-09;02:15:56;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-09;03:15:58;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-09;04:15:59;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-09;05:15:57;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-09;06:15:57;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-09;07:15:58;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-09;08:16:00;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-09;09:15:59;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-09;10:16:00;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-09;11:15:59;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-09;12:16:00;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-09;13:16:00;2017-07-19;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-09;14:16:02;2017-07-24;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-09;15:16:00;2017-07-24;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-09;16:16:00;2017-08-01;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-09;17:16:00;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-09;18:16:00;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-09;19:15:58;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-09;20:16:01;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-09;21:16:00;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-09;22:16:00;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-09;23:15:59;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-10;00:16:59;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-10;01:16:00;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-10;02:16:02;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-10;03:16:00;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-10;04:16:00;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-10;05:16:01;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-10;07:16:01;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-10;09:16:01;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-10;10:15:59;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-10;11:16:01;2017-08-02;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-10;12:16:02;2017-08-02;2017-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-10;13:15:59;2017-08-02;2017-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-10;14:15:59;2017-08-02;2017-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-10;15:16:00;2017-08-02;2017-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-10;16:16:03;2017-08-02;2017-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-10;17:16:00;2017-08-02;2017-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-10;18:16:01;2017-08-02;2017-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-10;19:15:59;2017-08-02;2017-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-10;20:16:01;2017-07-19;2017-07-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-10;21:16:00;2017-07-24;2017-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-10;22:16:00;2017-07-24;2017-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-10;23:16:02;2017-07-24;2017-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-11;00:16:08;2017-07-24;2017-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-11;01:16:03;2017-07-24;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-11;02:16:01;2017-07-24;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-11;03:16:04;2017-07-24;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-11;04:16:01;2017-07-24;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-11;05:15:59;2017-07-24;2017-08-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-11;06:16:02;2017-08-03;2017-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-11;07:15:59;2017-08-03;2017-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-11;08:16:01;2017-08-03;2017-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-11;09:16:01;2017-08-03;2017-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-11;10:16:00;2017-08-07;2017-08-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-11;11:15:59;2017-08-07;2017-08-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-11;12:15:57;2017-08-07;2017-08-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-11;13:16:00;2017-08-07;2017-08-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-11;14:16:00;2017-08-07;2017-08-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-11;15:16:02;2017-08-07;2017-08-08
