# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-01;00:18:42;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-01;01:18:54;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-01;02:18:47;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-01;03:18:57;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-01;04:18:58;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-01;05:18:56;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-01;06:18:59;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-01;07:19:11;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-01;08:19:20;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-01;09:19:35;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-01;10:19:17;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-01;11:19:43;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-01;12:19:21;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-01;13:18:37;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-01;14:18:46;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-01;15:18:39;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-01;16:19:11;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-01;17:18:54;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-01;18:18:51;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-01;19:18:38;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-01;20:18:38;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-01;21:18:57;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-01;22:18:49;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-01;23:18:52;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-02;00:19:03;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-02;01:19:19;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-02;02:19:06;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-02;03:19:09;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-02;04:19:03;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-02;05:19:20;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-02;06:19:09;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-02;07:19:26;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-02;08:18:49;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-02;09:18:55;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-02;10:19:02;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-02;11:19:01;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-02;12:19:05;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-02;13:19:08;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-02;14:19:14;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-02;15:19:21;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-02;16:18:34;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-02;17:18:28;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-02;18:18:28;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-02;19:18:31;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-02;20:18:36;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-02;21:18:37;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-02;22:18:47;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-02;23:18:42;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;00:18:51;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;01:18:58;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;01:18:58;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;02:19:00;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;03:18:51;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;04:19:12;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;05:18:58;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;06:19:06;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;07:19:11;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;08:19:06;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;09:18:39;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;10:18:44;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;11:18:53;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;12:18:57;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;13:18:58;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;14:19:02;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;15:18:56;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;16:18:51;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;17:19:09;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;18:18:22;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;19:18:32;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;20:18:26;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;21:18:32;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;22:18:24;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-03;23:18:33;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-04;00:40:25;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-04;01:52:37;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-04;02:18:43;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-04;03:18:53;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-04;04:18:40;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-04;05:18:40;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-04;06:18:46;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-04;07:18:35;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-04;08:18:57;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-04;09:25:56;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-04;10:19:26;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-04;11:19:37;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-04;12:19:46;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-04;13:19:31;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-04;14:19:41;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-04;15:19:42;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-04;16:24:56;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-04;18:18:47;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-04;19:18:43;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-04;20:19:06;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-04;21:18:51;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-04;22:18:45;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-04;23:18:39;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-05;00:18:46;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-05;01:18:47;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-05;02:18:42;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-05;03:18:47;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-05;04:18:37;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-05;05:18:44;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-05;06:18:50;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-05;07:18:53;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-05;08:19:08;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-05;09:20:21;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-05;10:19:38;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-05;11:18:55;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-05;12:18:48;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-05;13:18:53;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-05;14:19:19;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-05;15:19:10;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-05;16:19:19;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-05;18:24:02;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-05;19:21:28;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-05;20:18:52;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-05;21:18:42;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-05;22:18:53;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-05;23:18:40;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-06;00:18:43;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-06;01:18:52;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-06;02:18:45;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-06;03:18:57;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-06;04:18:48;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-06;05:18:41;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-06;06:18:54;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-06;07:18:41;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-06;08:19:12;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-06;10:19:50;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-06;11:19:29;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-06;12:18:39;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-06;13:18:49;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-06;14:19:16;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-06;15:19:02;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-06;16:18:53;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-06;17:18:53;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-06;18:19:34;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-06;19:18:39;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-06;20:18:44;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-06;21:18:50;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-06;22:18:30;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-06;23:18:33;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-07;00:18:36;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-07;01:18:49;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-07;02:18:42;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-07;03:18:53;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-07;04:18:50;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-07;05:18:51;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-07;06:18:50;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-07;07:19:02;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-07;08:19:17;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-07;09:20:31;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-07;10:19:24;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-07;11:19:26;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-07;12:18:46;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-07;13:18:41;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-07;14:19:03;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-07;15:18:56;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-07;16:19:10;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-07;17:21:59;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-07;18:18:54;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-07;19:18:49;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-07;20:18:52;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-07;21:18:48;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-07;22:18:56;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-07;23:18:31;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-08;00:18:46;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-08;01:18:58;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-08;02:18:37;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-08;03:18:48;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-08;04:18:52;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-08;05:18:43;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-08;06:18:56;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-08;07:18:54;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-08;08:19:11;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-08;09:19:23;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-08;10:19:10;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-08;11:18:52;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-08;12:18:35;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-08;13:18:40;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-08;14:18:50;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-08;15:18:45;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-08;16:18:48;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-08;17:27:28;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-08;18:18:48;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-08;19:18:28;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-08;20:18:39;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-08;21:18:33;2019-03-04;2019-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-23;11:19:24;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-23;12:19:20;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-23;13:19:05;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-23;14:19:17;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-23;15:19:13;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-23;16:19:08;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-23;17:19:21;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-23;18:26:50;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-23;19:19:18;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-23;20:19:17;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-23;21:19:15;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-23;22:19:20;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-23;23:19:24;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-24;00:19:04;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-24;01:19:28;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-24;02:19:10;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-24;03:18:55;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-24;04:19:05;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-24;05:18:40;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-24;06:19:04;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-24;07:19:11;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-24;08:19:20;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-24;09:19:17;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-24;10:19:28;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-24;11:19:32;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-24;12:19:10;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-24;13:19:08;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-24;14:18:48;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-24;15:19:17;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-24;16:19:12;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-24;17:19:36;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-24;18:19:24;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-24;19:19:17;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-24;20:19:17;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-24;21:19:21;2019-03-18;2019-03-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-24;22:20:51;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-24;23:18:53;2019-03-19;2019-03-20
