# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
23;"Renouvellement d’une carte de résident";2016-12-01;00:10:49;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-01;01:10:28;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-01;02:10:19;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-01;03:10:26;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-01;04:10:25;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-01;05:10:22;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-01;06:10:23;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-01;07:10:21;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-01;08:10:28;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-01;09:10:21;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-01;10:10:21;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-01;11:10:19;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-01;12:10:20;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-01;13:10:11;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-01;14:10:18;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-01;15:10:19;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-01;16:10:19;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-01;17:10:16;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-01;18:10:19;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-01;19:10:25;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-01;20:10:27;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-01;21:10:22;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-01;22:10:17;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-01;23:10:15;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-02;00:10:39;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-02;01:10:20;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-02;02:10:15;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-02;03:10:06;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-02;04:10:10;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-02;05:10:11;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-02;06:10:07;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-02;07:10:02;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-02;08:10:18;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-02;09:10:20;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-02;10:10:23;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-02;11:10:18;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-02;12:10:20;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-02;13:10:18;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-02;14:10:14;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-02;15:10:13;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-02;16:10:19;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-02;17:10:14;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-02;18:10:18;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-02;19:10:21;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-02;20:10:24;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-02;21:10:19;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-02;22:10:20;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-02;23:10:21;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-03;00:11:16;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-03;01:10:27;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-03;02:10:25;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-03;03:10:24;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-03;04:10:19;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-03;05:10:19;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-03;06:10:18;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-03;07:10:24;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-03;08:10:22;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-03;09:10:11;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-03;10:10:27;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-03;11:10:08;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-03;12:10:13;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-03;13:10:17;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-03;14:10:22;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-03;15:10:16;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-03;16:10:19;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-03;17:10:10;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-03;18:10:17;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-03;19:10:14;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-03;20:10:19;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-03;21:10:18;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-03;22:10:21;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-03;23:10:16;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-04;00:10:26;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-04;01:10:21;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-04;02:10:20;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-04;03:10:15;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-04;04:10:13;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-04;05:10:10;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-04;06:10:12;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-04;07:10:21;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-04;08:10:15;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-04;09:10:19;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-04;10:10:13;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-04;11:10:12;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-04;12:10:20;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-04;13:10:14;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-04;14:10:27;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-04;15:10:18;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-04;16:10:15;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-04;17:10:07;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-04;18:10:20;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-04;19:10:21;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-04;20:10:21;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-04;21:10:22;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-04;22:10:18;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-04;23:10:17;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-05;00:10:36;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-05;01:10:17;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-05;02:10:23;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-05;03:10:20;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-05;04:10:23;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-05;05:10:22;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-05;06:10:19;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-05;07:10:21;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-05;08:10:23;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-05;09:10:23;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-05;10:10:28;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-05;11:10:22;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-05;12:10:26;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-05;13:10:25;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-05;14:10:29;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-05;15:10:25;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-05;16:10:27;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-05;18:10:31;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-05;19:10:23;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-05;20:10:35;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-05;21:10:45;2016-12-06;2016-12-08
23;"Renouvellement d’une carte de résident";2016-12-05;22:10:26;2016-12-08;2016-12-13
23;"Renouvellement d’une carte de résident";2016-12-05;23:10:28;2016-12-08;2016-12-13
23;"Renouvellement d’une carte de résident";2016-12-06;00:11:15;2016-12-08;2016-12-13
23;"Renouvellement d’une carte de résident";2016-12-06;01:10:37;2016-12-08;2016-12-13
23;"Renouvellement d’une carte de résident";2016-12-06;02:10:37;2016-12-08;2016-12-13
23;"Renouvellement d’une carte de résident";2016-12-06;03:10:37;2016-12-08;2016-12-13
23;"Renouvellement d’une carte de résident";2016-12-06;04:10:39;2016-12-08;2016-12-13
23;"Renouvellement d’une carte de résident";2016-12-06;05:10:38;2016-12-08;2016-12-13
23;"Renouvellement d’une carte de résident";2016-12-06;06:10:20;2016-12-08;2016-12-13
23;"Renouvellement d’une carte de résident";2016-12-06;07:10:36;2016-12-08;2016-12-13
23;"Renouvellement d’une carte de résident";2016-12-06;08:10:28;2016-12-08;2016-12-13
23;"Renouvellement d’une carte de résident";2016-12-06;09:10:19;2016-12-08;2016-12-13
23;"Renouvellement d’une carte de résident";2016-12-06;10:10:27;2016-12-08;2016-12-13
23;"Renouvellement d’une carte de résident";2016-12-06;11:10:28;2016-12-08;2016-12-13
23;"Renouvellement d’une carte de résident";2016-12-06;12:10:28;2016-12-08;2016-12-13
23;"Renouvellement d’une carte de résident";2016-12-06;13:10:30;2016-12-08;2016-12-13
23;"Renouvellement d’une carte de résident";2016-12-06;14:10:38;2016-12-08;2016-12-13
23;"Renouvellement d’une carte de résident";2016-12-06;15:10:26;2016-12-08;2016-12-13
23;"Renouvellement d’une carte de résident";2016-12-06;16:10:44;2016-12-08;2016-12-13
