# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2017-08-12;22:21:26;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-12;23:21:21;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-13;00:21:19;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-13;01:21:19;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-13;02:21:01;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-13;03:21:23;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-13;04:21:23;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-13;05:21:21;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-13;06:21:28;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-13;07:21:25;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-13;08:21:22;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-13;09:21:26;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-13;10:21:25;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-13;11:21:23;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-13;12:21:19;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-13;13:21:19;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-13;14:21:32;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-13;15:21:24;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-13;17:21:24;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-13;18:21:21;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-13;19:29:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-13;20:21:23;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-13;21:21:29;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-13;22:21:31;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-13;23:21:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-14;00:23:02;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-14;01:22:01;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-14;02:22:05;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-14;03:21:55;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-14;04:21:59;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-14;05:21:55;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-14;06:22:01;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-14;07:22:00;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-14;08:22:08;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-14;09:22:00;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-14;10:26:03;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-14;11:25:14;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-14;12:21:48;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-14;13:21:28;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-14;14:21:15;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-14;16:21:29;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-14;17:21:25;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-14;18:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-14;19:21:34;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-14;20:21:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-14;21:21:16;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-14;22:21:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-14;23:21:34;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-15;00:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-15;01:22:12;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-15;02:21:33;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-15;03:21:34;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-15;04:21:32;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-15;05:21:32;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-15;06:21:34;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-15;07:21:33;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-15;08:21:42;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-15;09:21:34;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-15;10:21:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-15;11:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-15;12:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-15;13:21:49;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-15;14:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-15;15:21:47;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-15;16:21:57;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-15;17:21:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-15;18:21:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-15;19:21:27;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-15;20:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-15;21:21:24;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-15;22:21:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-15;23:21:17;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-16;00:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-16;01:21:30;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-16;02:21:46;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-16;03:21:46;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-16;04:21:48;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-16;05:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-16;06:21:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-16;07:21:47;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-16;08:21:55;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-16;09:21:47;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-16;10:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-16;11:22:47;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-16;12:21:53;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-16;13:21:52;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-16;14:21:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-16;15:24:03;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-16;16:23:55;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-16;17:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-16;18:21:33;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-16;19:21:50;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-16;20:21:50;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-16;21:21:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-16;22:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-16;23:21:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-17;00:21:34;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-17;01:21:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-17;02:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-17;03:21:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-17;04:21:42;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-17;05:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-17;06:21:45;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-17;07:21:51;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-17;08:21:27;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-17;09:21:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-17;10:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-17;11:23:25;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-17;12:21:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-17;13:21:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-17;14:25:21;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-17;15:22:56;;
94;"Préfecture de Créteil : Plaques automobiles";2017-08-17;16:23:08;2017-08-21;2017-08-22
94;"Préfecture de Créteil : Plaques automobiles";2017-08-17;17:21:43;2017-08-21;2017-08-22
94;"Préfecture de Créteil : Plaques automobiles";2017-08-17;18:21:51;2017-08-21;2017-08-22
94;"Préfecture de Créteil : Plaques automobiles";2017-08-17;19:21:44;2017-08-21;2017-08-22
94;"Préfecture de Créteil : Plaques automobiles";2017-08-17;20:21:45;2017-08-21;2017-08-22
94;"Préfecture de Créteil : Plaques automobiles";2017-08-17;21:21:30;2017-08-21;2017-08-22
94;"Préfecture de Créteil : Plaques automobiles";2017-08-17;22:21:38;2017-08-21;2017-08-22
94;"Préfecture de Créteil : Plaques automobiles";2017-08-17;23:21:32;2017-08-21;2017-08-22
94;"Préfecture de Créteil : Plaques automobiles";2017-08-18;00:21:42;2017-08-21;2017-08-22
94;"Préfecture de Créteil : Plaques automobiles";2017-08-18;01:21:39;2017-08-21;2017-08-22
94;"Préfecture de Créteil : Plaques automobiles";2017-08-18;02:21:39;2017-08-21;2017-08-22
94;"Préfecture de Créteil : Plaques automobiles";2017-08-18;03:21:41;2017-08-21;2017-08-22
94;"Préfecture de Créteil : Plaques automobiles";2017-08-18;04:21:36;2017-08-21;2017-08-22
94;"Préfecture de Créteil : Plaques automobiles";2017-08-18;05:21:41;2017-08-21;2017-08-22
94;"Préfecture de Créteil : Plaques automobiles";2017-08-18;06:21:43;2017-08-21;2017-08-22
94;"Préfecture de Créteil : Plaques automobiles";2017-08-18;07:21:39;2017-08-21;2017-08-22
94;"Préfecture de Créteil : Plaques automobiles";2017-08-18;08:21:46;2017-08-21;2017-08-22
94;"Préfecture de Créteil : Plaques automobiles";2017-08-18;09:21:52;2017-08-21;2017-08-22
94;"Préfecture de Créteil : Plaques automobiles";2017-08-18;10:24:47;2017-08-21;2017-08-22
94;"Préfecture de Créteil : Plaques automobiles";2017-08-18;11:21:43;2017-08-23;2017-08-25
94;"Préfecture de Créteil : Plaques automobiles";2017-08-18;12:21:51;2017-08-21;2017-08-25
94;"Préfecture de Créteil : Plaques automobiles";2017-08-18;13:21:35;2017-08-21;2017-08-25
94;"Préfecture de Créteil : Plaques automobiles";2017-08-18;14:22:59;2017-08-25;2017-09-04
94;"Préfecture de Créteil : Plaques automobiles";2017-08-18;15:21:33;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-18;16:21:35;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-18;17:21:35;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-18;18:21:38;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-18;19:21:42;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-18;20:21:36;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-18;21:21:45;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-18;22:21:41;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-18;23:21:41;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-19;00:21:32;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-19;01:21:37;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-19;02:21:39;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-19;03:21:40;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-19;04:21:36;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-19;05:21:44;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-19;06:21:41;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-19;07:21:39;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-19;08:21:31;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-19;09:21:39;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-19;10:21:32;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-19;11:22:05;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-19;12:21:42;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-19;13:21:29;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-19;14:21:31;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-19;15:21:32;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-19;16:21:28;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-19;17:21:28;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-19;18:21:41;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-19;19:21:41;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-19;20:21:50;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-19;21:21:46;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-19;22:21:42;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-19;23:21:34;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-20;00:21:38;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-20;01:21:47;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-20;02:21:25;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-20;03:21:23;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-20;04:21:42;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-20;05:21:43;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-20;06:21:47;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-20;07:21:37;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-20;08:21:43;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-20;09:21:42;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-20;10:21:39;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-20;11:21:32;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-20;12:21:27;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-20;13:21:33;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-20;14:21:25;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-20;15:21:25;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-20;16:21:20;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-20;17:21:14;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-20;18:21:22;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-20;19:21:24;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-20;20:21:28;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-20;21:21:29;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-20;22:21:20;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-20;23:21:22;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-21;00:21:20;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-21;01:21:44;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-21;02:21:43;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-21;03:21:38;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-21;04:21:48;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-21;05:21:37;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-21;06:21:41;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-21;07:21:52;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-21;08:21:46;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-21;09:21:33;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-21;10:21:59;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-21;11:21:44;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-21;12:26:41;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-21;13:21:43;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-21;14:21:51;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-21;15:21:54;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-21;16:21:48;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-21;17:21:53;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-21;18:21:44;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-21;19:21:40;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-21;20:21:47;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-21;21:21:33;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-21;22:21:32;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-21;23:21:36;2017-09-04;2017-09-05
94;"Préfecture de Créteil : Plaques automobiles";2017-08-22;00:21:44;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-22;01:22:00;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-22;02:22:03;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-22;03:22:12;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-22;04:21:56;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-22;05:22:03;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-22;06:22:06;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-22;07:21:58;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-22;08:22:31;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-22;09:26:31;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-22;10:21:34;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-22;11:21:45;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-22;12:21:36;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-22;13:21:32;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-22;14:21:46;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-22;15:22:31;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-22;16:21:48;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-22;17:22:18;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-22;18:22:06;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-22;19:21:50;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-22;20:21:41;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-22;21:21:49;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-22;22:22:03;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-22;23:21:45;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-23;00:21:54;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-23;01:21:42;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-23;02:21:53;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-23;03:21:42;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-23;04:21:45;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-23;05:21:44;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-23;06:21:47;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-23;07:21:50;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-23;08:21:56;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-23;09:21:48;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-23;10:21:45;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-23;11:22:47;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-23;12:22:01;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-23;13:21:36;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-23;14:21:55;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-23;15:22:19;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-23;16:21:40;2017-09-06;2017-09-07
94;"Préfecture de Créteil : Plaques automobiles";2017-08-23;17:21:41;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-23;18:21:39;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-23;19:21:40;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-23;20:21:34;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-23;21:21:26;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-23;22:21:38;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-23;23:21:51;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-24;00:21:55;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-24;01:21:45;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-24;02:21:33;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-24;03:21:37;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-24;04:21:39;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-24;05:21:41;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-24;06:21:42;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-24;07:21:37;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-24;08:21:52;2017-09-06;2017-09-07
94;"Préfecture de Créteil : Plaques automobiles";2017-08-24;09:22:51;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-24;10:21:49;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-24;11:25:51;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-24;12:21:45;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-24;13:21:42;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-24;14:21:59;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-24;15:22:05;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-24;16:22:06;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-24;17:21:52;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-24;18:21:47;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-24;19:21:51;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-24;20:21:53;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-24;21:21:36;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-24;22:21:41;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-24;23:21:53;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-25;00:21:57;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-25;01:21:55;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-25;02:21:56;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-25;03:22:00;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-25;04:21:45;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-25;05:21:46;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-25;06:21:46;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-25;07:21:44;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-25;08:21:59;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-25;09:21:36;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-25;11:21:44;2017-09-04;2017-09-06
94;"Préfecture de Créteil : Plaques automobiles";2017-08-25;12:21:45;2017-09-06;2017-09-07
94;"Préfecture de Créteil : Plaques automobiles";2017-08-25;13:21:37;2017-09-06;2017-09-07
94;"Préfecture de Créteil : Plaques automobiles";2017-08-25;14:21:43;2017-09-06;2017-09-07
94;"Préfecture de Créteil : Plaques automobiles";2017-08-25;15:21:46;2017-09-06;2017-09-07
94;"Préfecture de Créteil : Plaques automobiles";2017-08-25;16:21:51;2017-09-06;2017-09-07
94;"Préfecture de Créteil : Plaques automobiles";2017-08-25;17:21:53;2017-09-06;2017-09-07
94;"Préfecture de Créteil : Plaques automobiles";2017-08-25;18:21:29;2017-09-06;2017-09-07
