# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
81;"Renouvellement de titre de séjour";2017-03-01;00:25:15;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-03-01;01:25:26;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-03-01;02:25:07;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-03-01;03:25:10;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-03-01;04:25:12;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-03-01;05:25:23;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-03-01;06:25:17;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-03-01;07:25:13;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-03-01;08:25:30;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-03-01;09:25:26;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-03-01;10:26:29;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-03-01;11:25:57;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-03-01;12:25:32;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-03-01;13:25:29;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-03-01;14:25:55;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-03-01;15:25:36;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-03-01;16:25:46;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-03-01;17:25:43;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-03-01;18:25:31;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-03-01;19:25:18;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-03-01;20:25:19;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-03-01;21:25:07;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-01;22:25:21;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-01;23:25:16;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-02;00:25:10;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-02;01:25:25;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-02;02:25:04;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-02;03:25:06;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-02;04:25:11;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-02;05:25:04;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-02;06:25:12;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-02;07:25:08;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-02;08:25:09;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-02;09:25:14;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-02;10:25:28;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-02;11:25:37;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-02;12:25:22;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-02;13:25:15;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-02;14:25:30;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-02;15:25:19;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-02;16:24:17;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-02;17:25:43;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-02;18:25:46;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-02;19:25:42;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-02;20:25:47;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-02;21:24:54;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-02;22:25:07;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-02;23:24:59;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-03;00:24:58;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-03;01:24:59;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-03;02:24:56;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-03;03:24:50;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-03;04:24:54;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-03;05:24:52;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-03;06:24:56;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-03;07:24:54;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-03;08:25:15;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-03;09:25:05;2017-03-13;2017-03-14
81;"Renouvellement de titre de séjour";2017-03-03;10:25:29;2017-03-14;2017-03-16
81;"Renouvellement de titre de séjour";2017-03-03;11:25:25;2017-03-14;2017-03-16
81;"Renouvellement de titre de séjour";2017-03-03;12:25:20;2017-03-14;2017-03-16
81;"Renouvellement de titre de séjour";2017-03-03;13:25:04;2017-03-14;2017-03-16
81;"Renouvellement de titre de séjour";2017-03-03;14:25:12;2017-03-14;2017-03-16
81;"Renouvellement de titre de séjour";2017-03-03;15:25:04;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-03;16:25:01;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-03;17:25:39;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-03;18:25:39;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-03;19:25:10;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-03;20:25:32;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-03;21:25:19;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-03;22:24:57;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-03;23:25:01;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-04;00:24:58;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-04;01:25:02;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-04;02:24:55;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-04;03:24:58;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-04;04:24:53;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-04;05:24:51;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-04;06:25:15;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-04;07:24:42;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-04;08:25:01;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-04;09:25:08;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-04;10:24:57;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-04;11:24:49;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-04;12:24:54;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-04;13:24:53;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-04;14:24:49;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-04;15:24:44;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-04;16:24:50;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-04;17:24:54;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-04;18:24:42;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-04;19:24:55;2017-03-16;2017-03-17
81;"Renouvellement de titre de séjour";2017-03-04;20:24:54;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-04;21:24:54;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-04;22:24:48;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-04;23:24:50;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-05;00:24:56;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-05;01:24:54;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-05;02:24:31;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-05;03:25:02;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-05;04:24:48;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-05;05:24:53;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-05;06:24:59;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-05;07:24:47;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-05;08:24:58;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-05;09:24:42;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-05;10:25:03;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-05;11:24:59;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-05;12:24:57;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-05;13:24:57;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-05;14:24:57;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-05;15:24:52;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-05;16:24:54;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-05;17:24:52;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-05;18:24:54;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-05;19:24:51;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-05;20:24:56;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-05;21:25:05;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-05;22:25:03;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-05;23:24:59;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-06;00:24:52;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-06;01:25:11;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-06;02:24:56;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-06;03:25:06;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-06;04:25:05;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-06;05:25:05;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-06;06:25:15;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-06;07:25:09;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-06;08:25:13;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-06;09:25:37;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-06;13:25:09;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-06;15:27:24;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-06;16:25:12;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-06;17:24:49;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-06;18:24:46;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-06;19:24:43;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-06;20:24:40;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-06;21:24:42;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-06;22:24:41;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-06;23:24:40;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-07;00:24:38;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-07;01:24:41;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-07;02:24:40;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-07;03:24:41;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-07;04:24:39;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-07;05:24:45;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-07;06:24:42;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-07;07:25:16;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-07;08:25:27;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-07;09:25:24;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-07;10:25:14;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-07;11:24:57;2017-03-17;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-07;12:25:08;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-07;13:25:05;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-07;14:25:17;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-07;15:25:29;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-07;16:25:27;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-07;17:25:05;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-07;18:24:51;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-07;19:24:52;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-07;20:24:49;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-07;21:24:43;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-07;22:24:42;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-07;23:24:43;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-08;00:24:44;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-08;01:24:50;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-08;02:24:47;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-08;03:24:52;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-08;04:24:54;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-08;05:24:54;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-08;06:24:50;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-08;07:24:56;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-08;08:24:57;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-08;09:25:06;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-08;10:25:27;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-08;11:25:17;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-08;12:25:03;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-08;13:24:54;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-08;14:25:23;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-08;15:25:19;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-08;16:25:13;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-08;17:25:01;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-08;18:25:02;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-08;19:24:50;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-08;20:24:47;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-08;21:25:04;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-08;22:24:59;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-08;23:24:56;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-09;00:25:01;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-09;01:24:58;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-09;02:25:05;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-09;03:24:54;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-09;04:25:04;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-09;05:24:57;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-09;06:24:58;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-09;07:25:12;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-09;08:25:08;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-09;09:25:18;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-09;10:25:27;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-09;11:25:03;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-09;12:24:56;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-09;13:25:04;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-09;14:25:06;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-09;16:25:13;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-09;17:25:00;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-09;18:24:58;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-09;19:24:48;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-09;20:24:45;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-09;21:24:41;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-09;22:24:24;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-09;23:24:34;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-10;00:24:42;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-10;01:24:45;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-10;02:24:40;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-10;03:24:47;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-10;04:24:43;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-10;05:24:38;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-10;06:24:43;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-10;07:24:36;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-10;08:24:38;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-10;09:24:43;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-10;10:24:33;2017-03-16;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-10;11:25:02;2017-03-16;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-10;12:24:45;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-10;13:24:36;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-10;14:24:53;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-10;15:24:55;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-10;16:24:56;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-10;17:24:45;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-10;18:24:56;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-10;19:24:42;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-10;20:24:43;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-10;21:24:44;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-10;22:24:41;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-10;23:24:40;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-11;00:24:44;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-11;01:24:45;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-11;02:24:39;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-11;03:24:38;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-11;04:24:38;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-11;05:24:42;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-11;06:24:32;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-11;07:24:40;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-11;08:24:44;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-11;09:24:40;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-11;10:24:38;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-11;11:24:42;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-11;12:24:43;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-11;13:24:36;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-11;14:24:48;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-11;15:24:41;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-11;16:24:42;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-11;17:24:41;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-11;18:24:39;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-11;19:24:40;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-11;20:24:41;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-11;21:24:36;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-11;22:24:41;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-11;23:24:42;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-12;00:24:31;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-12;01:24:43;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-12;02:24:39;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-12;03:24:43;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-12;04:24:44;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-12;05:24:49;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-12;06:24:47;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-12;07:24:51;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-12;08:24:45;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-12;09:24:48;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-12;10:24:50;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-12;11:24:44;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-12;12:24:48;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-12;13:24:47;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-12;14:24:44;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-12;15:24:50;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-12;16:24:55;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-12;17:24:55;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-12;18:24:50;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-12;19:24:59;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-12;20:24:55;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-12;21:24:51;2017-03-13;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-12;22:24:57;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-12;23:24:44;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-13;00:24:55;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-13;01:25:14;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-13;02:24:54;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-13;03:24:54;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-13;04:24:50;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-13;05:24:55;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-13;06:25:13;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-13;07:25:10;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-13;08:24:55;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-13;09:24:54;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-13;10:25:38;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-13;11:25:40;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-13;13:25:09;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-13;14:25:18;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-13;15:25:11;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-13;16:25:27;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-13;17:25:38;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-13;18:25:02;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-13;19:25:25;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-13;20:25:13;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-13;21:25:06;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-13;22:25:02;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-13;23:25:09;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-14;00:25:20;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-14;01:25:16;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-14;02:25:05;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-14;03:25:05;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-14;04:25:04;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-14;05:25:00;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-14;06:25:11;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-14;07:25:04;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-14;08:25:19;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-14;09:25:11;2017-03-20;2017-03-21
81;"Renouvellement de titre de séjour";2017-03-14;10:25:48;2017-03-16;2017-03-20
